2019-06-14 20:36:24,123 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2019-06-14 20:36:29,124 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2019-06-14 20:36:33,051 DEBUG [DiscoverySSDPMessageListener] Received a valid NOTIFY (ssdp:alive) message from Renderer 5c0e32f4-0005-b69d-6973-001982d6464a from address 192.168.0.102
2019-06-14 20:36:33,051 DEBUG [RendererManager] Retrieve device description from http://192.168.0.102:8080/XD/5C0E32F4-0005-B69D-6973-001982D6464A
2019-06-14 20:36:33,082 DEBUG [RendererService] Rendered 5c0e32f4-0005-b69d-6973-001982d6464a doesn't have a User assigned to it, using Default
2019-06-14 20:36:34,124 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2019-06-14 20:36:35,049 DEBUG [DiscoverySSDPMessageListener] Received a valid NOTIFY (ssdp:alive) message from Renderer 5c0e32f4-0005-b69d-6973-001982d6464a from address 192.168.0.102
2019-06-14 20:36:35,049 DEBUG [RendererManager] Retrieve device description from http://192.168.0.102:8080/XD/5C0E32F4-0005-B69D-6973-001982D6464A
2019-06-14 20:36:35,069 DEBUG [RendererService] Rendered 5c0e32f4-0005-b69d-6973-001982d6464a doesn't have a User assigned to it, using Default
2019-06-14 20:36:39,125 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2019-06-14 20:36:43,558 DEBUG [RendererSearchSender] Searching for Renderer devices
2019-06-14 20:36:43,559 DEBUG [RendererSearchSender$RendererSearchWorker] Multicasting SSDP M-SEARCH using interface eth6 (Intel(R) Ethernet Connection (2) I219-V) and address 192.168.0.106, timeout = 0
2019-06-14 20:36:43,559 DEBUG [RendererSearchSender$RendererSearchWorker] Sending 1 'm-search' messages
2019-06-14 20:36:43,559 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.106:51392s
2019-06-14 20:36:43,559 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.106:51392s
2019-06-14 20:36:43,559 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.106
2019-06-14 20:36:43,559 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.106
2019-06-14 20:36:43,559 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaRenderer:1 from address /192.168.0.106:51392s
2019-06-14 20:36:43,559 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.106
2019-06-14 20:36:43,559 DEBUG [RendererService] Rendered 7a38562c-852a-43d0-8b06-3b38c82fbf30 doesn't have a User assigned to it, using Default
2019-06-14 20:36:43,559 DEBUG [RendererService] Rendered 7a38562c-852a-43d0-8b06-3b38c82fbf30 doesn't have a User assigned to it, using Default
2019-06-14 20:36:43,560 DEBUG [RendererService] Rendered 7a38562c-852a-43d0-8b06-3b38c82fbf30 doesn't have a User assigned to it, using Default
2019-06-14 20:36:44,045 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://192.168.0.102:8080/XD/5C0E32F4-0005-B69D-6973-001982D6464A, st: urn:schemas-upnp-org:device:MediaRenderer:1
2019-06-14 20:36:44,045 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 5c0e32f4-0005-b69d-6973-001982d6464a from address 192.168.0.102
2019-06-14 20:36:44,045 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://192.168.0.102:8080/XD/5C0E32F4-0005-B69D-6973-001982D6464A, st: urn:schemas-upnp-org:device:MediaRenderer:1
2019-06-14 20:36:44,045 DEBUG [RendererManager] Retrieve device description from http://192.168.0.102:8080/XD/5C0E32F4-0005-B69D-6973-001982D6464A
2019-06-14 20:36:44,045 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 5c0e32f4-0005-b69d-6973-001982d6464a from address 192.168.0.102
2019-06-14 20:36:44,045 DEBUG [RendererManager] Retrieve device description from http://192.168.0.102:8080/XD/5C0E32F4-0005-B69D-6973-001982D6464A
2019-06-14 20:36:44,045 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://192.168.0.102:8080/XD/5C0E32F4-0005-B69D-6973-001982D6464A, st: urn:schemas-upnp-org:device:MediaRenderer:1
2019-06-14 20:36:44,045 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 5c0e32f4-0005-b69d-6973-001982d6464a from address 192.168.0.102
2019-06-14 20:36:44,045 DEBUG [RendererManager] Retrieve device description from http://192.168.0.102:8080/XD/5C0E32F4-0005-B69D-6973-001982D6464A
2019-06-14 20:36:44,079 DEBUG [RendererService] Rendered 5c0e32f4-0005-b69d-6973-001982d6464a doesn't have a User assigned to it, using Default
2019-06-14 20:36:44,084 DEBUG [RendererService] Rendered 5c0e32f4-0005-b69d-6973-001982d6464a doesn't have a User assigned to it, using Default
2019-06-14 20:36:44,089 DEBUG [RendererService] Rendered 5c0e32f4-0005-b69d-6973-001982d6464a doesn't have a User assigned to it, using Default
2019-06-14 20:36:44,125 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2019-06-14 20:36:44,332 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://192.168.0.104:8080/XD/00000058-0006-3F3E-6973-001982D64467, st: urn:schemas-upnp-org:device:MediaRenderer:1
2019-06-14 20:36:44,332 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 00000058-0006-3f3e-6973-001982d64467 from address 192.168.0.104
2019-06-14 20:36:44,333 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://192.168.0.104:8080/XD/00000058-0006-3F3E-6973-001982D64467, st: urn:schemas-upnp-org:device:MediaRenderer:1
2019-06-14 20:36:44,333 DEBUG [RendererManager] Retrieve device description from http://192.168.0.104:8080/XD/00000058-0006-3F3E-6973-001982D64467
2019-06-14 20:36:44,333 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 00000058-0006-3f3e-6973-001982d64467 from address 192.168.0.104
2019-06-14 20:36:44,333 DEBUG [RendererManager] Retrieve device description from http://192.168.0.104:8080/XD/00000058-0006-3F3E-6973-001982D64467
2019-06-14 20:36:44,333 DEBUG [RendererSearchSender$RendererSearchWorker] Received search response: location: http://192.168.0.104:8080/XD/00000058-0006-3F3E-6973-001982D64467, st: urn:schemas-upnp-org:device:MediaRenderer:1
2019-06-14 20:36:44,333 DEBUG [RendererSearchSender$RendererSearchWorker] Received a valid M-SEARCH response from Renderer 00000058-0006-3f3e-6973-001982d64467 from address 192.168.0.104
2019-06-14 20:36:44,333 DEBUG [RendererManager] Retrieve device description from http://192.168.0.104:8080/XD/00000058-0006-3F3E-6973-001982D64467
2019-06-14 20:36:44,366 DEBUG [RendererService] Rendered 00000058-0006-3f3e-6973-001982d64467 doesn't have a User assigned to it, using Default
2019-06-14 20:36:44,371 DEBUG [RendererService] Rendered 00000058-0006-3f3e-6973-001982d64467 doesn't have a User assigned to it, using Default
2019-06-14 20:36:44,375 DEBUG [RendererService] Rendered 00000058-0006-3f3e-6973-001982d64467 doesn't have a User assigned to it, using Default
2019-06-14 20:36:49,125 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2019-06-14 20:36:49,559 DEBUG [RendererSearchSender] Finished searching for Renderer devices
2019-06-14 20:36:54,125 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2019-06-14 20:36:57,408 DEBUG [FeedUpdaterWorker] Checking for new and expired online resources
2019-06-14 20:36:57,408 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2019-06-14 20:36:59,124 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2019-06-14 20:37:04,126 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2019-06-14 20:37:09,128 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2019-06-14 20:37:13,921 DEBUG [DiscoverySSDPMessageListener] Received a valid NOTIFY (ssdp:alive) message from Renderer 4b49304c-d447-4f7f-bbec-459ea55038e2 from address 192.168.0.100
2019-06-14 20:37:13,921 DEBUG [RendererManager] Retrieve device description from http://192.168.0.100:9197/dmr
2019-06-14 20:37:13,938 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:13,938 DEBUG [RendererManager] Adding renderer Renderer[uuid='4b49304c-d447-4f7f-bbec-459ea55038e2', ipAddress='192.168.0.100', name='UA55NU7090', profileId='Roku4kTV', manuallyAdded=false, forcedProfile=true, enabled=true, userId=null, friendlyName='null'] to list of active renderers
2019-06-14 20:37:14,124 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2019-06-14 20:37:14,128 DEBUG [DiscoverySSDPMessageListener] Received a valid NOTIFY (ssdp:alive) message from Renderer 4b49304c-d447-4f7f-bbec-459ea55038e2 from address 192.168.0.100
2019-06-14 20:37:14,128 DEBUG [RendererManager] Retrieve device description from http://192.168.0.100:9197/dmr
2019-06-14 20:37:14,137 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:19,124 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2019-06-14 20:37:19,849 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.0.106:55662s
2019-06-14 20:37:19,849 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.106
2019-06-14 20:37:19,850 DEBUG [RendererService] Rendered 7a38562c-852a-43d0-8b06-3b38c82fbf30 doesn't have a User assigned to it, using Default
2019-06-14 20:37:21,332 DEBUG [DiscoverySSDPMessageListener] Received a valid NOTIFY (ssdp:alive) message from Renderer 00000058-0006-3f3e-6973-001982d64467 from address 192.168.0.104
2019-06-14 20:37:21,332 DEBUG [RendererManager] Retrieve device description from http://192.168.0.104:8080/XD/00000058-0006-3F3E-6973-001982D64467
2019-06-14 20:37:21,363 DEBUG [RendererService] Rendered 00000058-0006-3f3e-6973-001982d64467 doesn't have a User assigned to it, using Default
2019-06-14 20:37:22,849 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.0.106:55662s
2019-06-14 20:37:22,849 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.106
2019-06-14 20:37:22,850 DEBUG [RendererService] Rendered 7a38562c-852a-43d0-8b06-3b38c82fbf30 doesn't have a User assigned to it, using Default
2019-06-14 20:37:23,329 DEBUG [DiscoverySSDPMessageListener] Received a valid NOTIFY (ssdp:alive) message from Renderer 00000058-0006-3f3e-6973-001982d64467 from address 192.168.0.104
2019-06-14 20:37:23,329 DEBUG [RendererManager] Retrieve device description from http://192.168.0.104:8080/XD/00000058-0006-3F3E-6973-001982D64467
2019-06-14 20:37:23,351 DEBUG [RendererService] Rendered 00000058-0006-3f3e-6973-001982d64467 doesn't have a User assigned to it, using Default
2019-06-14 20:37:24,127 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2019-06-14 20:37:25,850 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:InternetGatewayDevice:1 from address /192.168.0.106:55662s
2019-06-14 20:37:25,850 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.106
2019-06-14 20:37:25,850 DEBUG [RendererService] Rendered 7a38562c-852a-43d0-8b06-3b38c82fbf30 doesn't have a User assigned to it, using Default
2019-06-14 20:37:27,723 DEBUG [ServiioHttpService] Incoming request from /192.168.0.100:54062: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.0.106:8895,Accept: */*,CONTENT-LENGTH: 445,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: DLNADOC/1.50 SEC_HHP_[TV] Samsung 7 Series (55)/1.0 UPnP/1.0,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",Connection: close]]
2019-06-14 20:37:27,723 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:27,724 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:27,725 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.0.100
2019-06-14 20:37:27,725 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:27,726 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:27,726 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.0.100
2019-06-14 20:37:27,727 DEBUG [RendererService] Rendered 4b49304c-d447-4f7f-bbec-459ea55038e2 doesn't have a User assigned to it, using Default
2019-06-14 20:37:27,739 DEBUG [ContentDirectory] Browse() called for renderer UA55NU7090 (profile Roku4kTV) with parameters: objectID = 0, browseFlag = BrowseMetadata, filter = *, startIndex = 0, count = 0, sortCriteria = 
2019-06-14 20:37:27,754 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2019-06-14 20:37:27,755 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=0, titleKey=serviio_media_library, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = null
2019-06-14 20:37:27,763 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A, titleKey=audio, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = true
2019-06-14 20:37:27,763 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_ALB, titleKey=albums, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2019-06-14 20:37:27,764 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAllAlbumsCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=ALB, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,767 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,768 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_A, titleKey=artists, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2019-06-14 20:37:27,770 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListArtistInitialsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=INI, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,771 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListArtistsForInitialCommand, containerClass=MUSIC_ARTIST, itemClass=null, idPrefix=ART, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,773 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_A_AS, titleKey=all_songs, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = false
2019-06-14 20:37:27,774 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForArtistCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,779 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAlbumsForArtistCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=A, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,780 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForArtistAndAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,781 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=AL_A, titleKey=album_artists, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2019-06-14 20:37:27,782 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListAlbumArtistInitialsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=INI, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,783 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListAlbumArtistsForInitialCommand, containerClass=MUSIC_ARTIST, itemClass=null, idPrefix=ART, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,783 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=AL_A_AS, titleKey=all_songs, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = false
2019-06-14 20:37:27,785 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumArtistCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,786 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAlbumsForAlbumArtistCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=A, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,787 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,788 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_F, titleKey=folders, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2019-06-14 20:37:27,789 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAudioFoldersByNameCommand, containerClass=STORAGE_FOLDER, itemClass=MUSIC_TRACK, idPrefix=FOL, recursive=true, cacheRegion=local_default
2019-06-14 20:37:27,790 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_G, titleKey=genres, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2019-06-14 20:37:27,793 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAudioGenresByNameCommand, containerClass=MUSIC_GENRE, itemClass=null, idPrefix=GEN, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,794 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForGenreCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,795 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_C, titleKey=composers, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2019-06-14 20:37:27,796 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListComposerInitialsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=INI, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,797 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListComposersForInitialCommand, containerClass=MUSIC_ARTIST, itemClass=null, idPrefix=COM, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,798 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAlbumsForComposerCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=A, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,799 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForComposerAndAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,800 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_T, titleKey=titles, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2019-06-14 20:37:27,801 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongInitialsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=INI, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,802 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForInitialCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,803 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_R, titleKey=random_music, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = true
2019-06-14 20:37:27,805 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListRandomSongsCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=no_cache
2019-06-14 20:37:27,808 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_RA, titleKey=random_albums, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = true
2019-06-14 20:37:27,809 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListRandomAlbumsCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=ALB, recursive=false, cacheRegion=no_cache
2019-06-14 20:37:27,810 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=no_cache
2019-06-14 20:37:27,811 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_LVA, titleKey=last_listened_albums, class=CONTAINER, cacheRegion=local_resetafterplay, browsable = null, editable = true
2019-06-14 20:37:27,812 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListLastViewedAlbumsCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=ALB, recursive=false, cacheRegion=local_resetafterplay
2019-06-14 20:37:27,813 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_resetafterplay
2019-06-14 20:37:27,815 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_LAA, titleKey=last_added_albums, class=CONTAINER, cacheRegion=local_resetafterplay, browsable = null, editable = true
2019-06-14 20:37:27,816 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListLastAddedAlbumsCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=ALB, recursive=false, cacheRegion=local_resetafterplay
2019-06-14 20:37:27,817 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_resetafterplay
2019-06-14 20:37:27,818 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_PL, titleKey=playlists, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2019-06-14 20:37:27,819 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAudioPlaylistsCommand, containerClass=PLAYLIST_CONTAINER, itemClass=null, idPrefix=PL, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,820 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForPlaylistCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,824 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_OF, titleKey=online, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = true
2019-06-14 20:37:27,825 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAudioOnlineContentCommand, containerClass=STORAGE_FOLDER, itemClass=MUSIC_TRACK, idPrefix=FOL, recursive=true, cacheRegion=no_cache
2019-06-14 20:37:27,826 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_S, titleKey=All songs, class=CONTAINER, cacheRegion=local_default, browsable = false, editable = null
2019-06-14 20:37:27,828 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAllSongsCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,828 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_AS, titleKey=Artist Songs, class=CONTAINER, cacheRegion=local_default, browsable = false, editable = null
2019-06-14 20:37:27,830 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListArtistsByNameCommand, containerClass=MUSIC_ARTIST, itemClass=null, idPrefix=ART_S, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,831 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForArtistCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2019-06-14 20:37:27,832 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_AA, titleKey=Artist Albums, class=CONTAINER, cacheRegion=no_cache, browsable = false, editable = null
2019-06-14 20:37:27,834 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAlbumsForArtistNameCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=ALB, recursive=false, cacheRegion=no_cache
2019-06-14 20:37:27,837 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=no_cache
2019-06-14 20:37:27,838 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=I, titleKey=image, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = true
2019-06-14 20:37:27,839 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=I_A, titleKey=albums, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2019-06-14 20:37:27,841 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.image.ListFlatImageFoldersByNameCommand, containerClass=CONTAINER, itemClass=null, idPrefix=ALB, recursive=false, cacheRegion=local_default
