2018-05-18 11:45:33,139 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4306) and extractor MYMOVIES
2018-05-18 11:45:33,140 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4306) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,140 DEBUG [MediaItemDAOImpl] Getting file of media item 4307
2018-05-18 11:45:33,141 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4307) and extractor EMBEDDED
2018-05-18 11:45:33,141 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4307) and extractor MYMOVIES
2018-05-18 11:45:33,141 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4307) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,142 DEBUG [MediaItemDAOImpl] Getting file of media item 4308
2018-05-18 11:45:33,142 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4308) and extractor EMBEDDED
2018-05-18 11:45:33,142 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4308) and extractor MYMOVIES
2018-05-18 11:45:33,143 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4308) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,143 DEBUG [MediaItemDAOImpl] Getting file of media item 4309
2018-05-18 11:45:33,143 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4309) and extractor EMBEDDED
2018-05-18 11:45:33,144 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4309) and extractor MYMOVIES
2018-05-18 11:45:33,144 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4309) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,144 DEBUG [MediaItemDAOImpl] Getting file of media item 4310
2018-05-18 11:45:33,145 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4310) and extractor EMBEDDED
2018-05-18 11:45:33,145 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4310) and extractor MYMOVIES
2018-05-18 11:45:33,145 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4310) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,146 DEBUG [MediaItemDAOImpl] Getting file of media item 4311
2018-05-18 11:45:33,146 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4311) and extractor EMBEDDED
2018-05-18 11:45:33,146 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4311) and extractor MYMOVIES
2018-05-18 11:45:33,147 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4311) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,147 DEBUG [MediaItemDAOImpl] Getting file of media item 4312
2018-05-18 11:45:33,148 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4312) and extractor EMBEDDED
2018-05-18 11:45:33,152 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4312) and extractor MYMOVIES
2018-05-18 11:45:33,152 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4312) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,153 DEBUG [MediaItemDAOImpl] Getting file of media item 4313
2018-05-18 11:45:33,153 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4313) and extractor EMBEDDED
2018-05-18 11:45:33,154 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4313) and extractor MYMOVIES
2018-05-18 11:45:33,154 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4313) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,154 DEBUG [MediaItemDAOImpl] Getting file of media item 4314
2018-05-18 11:45:33,155 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4314) and extractor EMBEDDED
2018-05-18 11:45:33,155 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4314) and extractor MYMOVIES
2018-05-18 11:45:33,155 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4314) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,156 DEBUG [MediaItemDAOImpl] Getting file of media item 4315
2018-05-18 11:45:33,156 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4315) and extractor EMBEDDED
2018-05-18 11:45:33,156 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4315) and extractor MYMOVIES
2018-05-18 11:45:33,157 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4315) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,157 DEBUG [MediaItemDAOImpl] Getting file of media item 4316
2018-05-18 11:45:33,158 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4316) and extractor EMBEDDED
2018-05-18 11:45:33,158 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4316) and extractor MYMOVIES
2018-05-18 11:45:33,158 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4316) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,159 DEBUG [MediaItemDAOImpl] Getting file of media item 4317
2018-05-18 11:45:33,159 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4317) and extractor EMBEDDED
2018-05-18 11:45:33,159 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4317) and extractor MYMOVIES
2018-05-18 11:45:33,160 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4317) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,160 DEBUG [MediaItemDAOImpl] Getting file of media item 4318
2018-05-18 11:45:33,161 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4318) and extractor EMBEDDED
2018-05-18 11:45:33,161 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4318) and extractor MYMOVIES
2018-05-18 11:45:33,161 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4318) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,162 DEBUG [MediaItemDAOImpl] Getting file of media item 4319
2018-05-18 11:45:33,162 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4319) and extractor EMBEDDED
2018-05-18 11:45:33,162 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4319) and extractor MYMOVIES
2018-05-18 11:45:33,163 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4319) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,163 DEBUG [MediaItemDAOImpl] Getting file of media item 4320
2018-05-18 11:45:33,163 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4320) and extractor EMBEDDED
2018-05-18 11:45:33,164 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4320) and extractor MYMOVIES
2018-05-18 11:45:33,164 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4320) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,165 DEBUG [MediaItemDAOImpl] Getting file of media item 4321
2018-05-18 11:45:33,165 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4321) and extractor EMBEDDED
2018-05-18 11:45:33,165 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4321) and extractor MYMOVIES
2018-05-18 11:45:33,165 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4321) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,166 DEBUG [MediaItemDAOImpl] Getting file of media item 4322
2018-05-18 11:45:33,166 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4322) and extractor EMBEDDED
2018-05-18 11:45:33,167 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4322) and extractor MYMOVIES
2018-05-18 11:45:33,167 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4322) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,167 DEBUG [MediaItemDAOImpl] Getting file of media item 4323
2018-05-18 11:45:33,168 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4323) and extractor EMBEDDED
2018-05-18 11:45:33,168 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4323) and extractor MYMOVIES
2018-05-18 11:45:33,168 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4323) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,169 DEBUG [MediaItemDAOImpl] Getting file of media item 4324
2018-05-18 11:45:33,169 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4324) and extractor EMBEDDED
2018-05-18 11:45:33,169 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4324) and extractor MYMOVIES
2018-05-18 11:45:33,170 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4324) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,170 DEBUG [MediaItemDAOImpl] Getting file of media item 4325
2018-05-18 11:45:33,171 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4325) and extractor EMBEDDED
2018-05-18 11:45:33,171 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4325) and extractor MYMOVIES
2018-05-18 11:45:33,171 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4325) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,172 DEBUG [MediaItemDAOImpl] Getting file of media item 4338
2018-05-18 11:45:33,172 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4338) and extractor EMBEDDED
2018-05-18 11:45:33,172 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4338) and extractor MYMOVIES
2018-05-18 11:45:33,173 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4338) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,173 DEBUG [MediaItemDAOImpl] Getting file of media item 4339
2018-05-18 11:45:33,179 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4339) and extractor EMBEDDED
2018-05-18 11:45:33,179 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4339) and extractor MYMOVIES
2018-05-18 11:45:33,180 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4339) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,181 DEBUG [MediaItemDAOImpl] Getting file of media item 4340
2018-05-18 11:45:33,181 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4340) and extractor EMBEDDED
2018-05-18 11:45:33,181 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4340) and extractor MYMOVIES
2018-05-18 11:45:33,182 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4340) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,183 DEBUG [MediaItemDAOImpl] Getting file of media item 4341
2018-05-18 11:45:33,183 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4341) and extractor EMBEDDED
2018-05-18 11:45:33,184 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4341) and extractor MYMOVIES
2018-05-18 11:45:33,184 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4341) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,185 DEBUG [MediaItemDAOImpl] Getting file of media item 4342
2018-05-18 11:45:33,185 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4342) and extractor EMBEDDED
2018-05-18 11:45:33,186 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4342) and extractor MYMOVIES
2018-05-18 11:45:33,186 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4342) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,187 DEBUG [MediaItemDAOImpl] Getting file of media item 4343
2018-05-18 11:45:33,187 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4343) and extractor EMBEDDED
2018-05-18 11:45:33,188 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4343) and extractor MYMOVIES
2018-05-18 11:45:33,188 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4343) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,189 DEBUG [MediaItemDAOImpl] Getting file of media item 4344
2018-05-18 11:45:33,189 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4344) and extractor EMBEDDED
2018-05-18 11:45:33,190 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4344) and extractor MYMOVIES
2018-05-18 11:45:33,190 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4344) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,191 DEBUG [MediaItemDAOImpl] Getting file of media item 4345
2018-05-18 11:45:33,192 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4345) and extractor EMBEDDED
2018-05-18 11:45:33,192 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4345) and extractor MYMOVIES
2018-05-18 11:45:33,192 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4345) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,193 DEBUG [MediaItemDAOImpl] Getting file of media item 4346
2018-05-18 11:45:33,194 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4346) and extractor EMBEDDED
2018-05-18 11:45:33,194 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4346) and extractor MYMOVIES
2018-05-18 11:45:33,195 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4346) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,195 DEBUG [MediaItemDAOImpl] Getting file of media item 4347
2018-05-18 11:45:33,196 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4347) and extractor EMBEDDED
2018-05-18 11:45:33,196 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4347) and extractor MYMOVIES
2018-05-18 11:45:33,197 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4347) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,197 DEBUG [MediaItemDAOImpl] Getting file of media item 4348
2018-05-18 11:45:33,198 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4348) and extractor EMBEDDED
2018-05-18 11:45:33,198 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4348) and extractor MYMOVIES
2018-05-18 11:45:33,199 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4348) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,199 DEBUG [MediaItemDAOImpl] Getting file of media item 4349
2018-05-18 11:45:33,200 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4349) and extractor EMBEDDED
2018-05-18 11:45:33,200 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4349) and extractor MYMOVIES
2018-05-18 11:45:33,201 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4349) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,201 DEBUG [MediaItemDAOImpl] Getting file of media item 4350
2018-05-18 11:45:33,202 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4350) and extractor EMBEDDED
2018-05-18 11:45:33,202 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4350) and extractor MYMOVIES
2018-05-18 11:45:33,203 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4350) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,203 DEBUG [MediaItemDAOImpl] Getting file of media item 4326
2018-05-18 11:45:33,204 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4326) and extractor EMBEDDED
2018-05-18 11:45:33,204 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4326) and extractor MYMOVIES
2018-05-18 11:45:33,205 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4326) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,205 DEBUG [MediaItemDAOImpl] Getting file of media item 4327
2018-05-18 11:45:33,209 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4327) and extractor EMBEDDED
2018-05-18 11:45:33,209 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4327) and extractor MYMOVIES
2018-05-18 11:45:33,210 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4327) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,211 DEBUG [MediaItemDAOImpl] Getting file of media item 4328
2018-05-18 11:45:33,211 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4328) and extractor EMBEDDED
2018-05-18 11:45:33,211 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4328) and extractor MYMOVIES
2018-05-18 11:45:33,212 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4328) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,212 DEBUG [MediaItemDAOImpl] Getting file of media item 4329
2018-05-18 11:45:33,213 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4329) and extractor EMBEDDED
2018-05-18 11:45:33,213 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4329) and extractor MYMOVIES
2018-05-18 11:45:33,214 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4329) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,215 DEBUG [MediaItemDAOImpl] Getting file of media item 4330
2018-05-18 11:45:33,215 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4330) and extractor EMBEDDED
2018-05-18 11:45:33,215 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4330) and extractor MYMOVIES
2018-05-18 11:45:33,218 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4330) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,218 DEBUG [MediaItemDAOImpl] Getting file of media item 4331
2018-05-18 11:45:33,219 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4331) and extractor EMBEDDED
2018-05-18 11:45:33,219 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4331) and extractor MYMOVIES
2018-05-18 11:45:33,220 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4331) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,220 DEBUG [MediaItemDAOImpl] Getting file of media item 4332
2018-05-18 11:45:33,221 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4332) and extractor EMBEDDED
2018-05-18 11:45:33,221 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4332) and extractor MYMOVIES
2018-05-18 11:45:33,222 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4332) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,222 DEBUG [MediaItemDAOImpl] Getting file of media item 4333
2018-05-18 11:45:33,223 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4333) and extractor EMBEDDED
2018-05-18 11:45:33,223 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4333) and extractor MYMOVIES
2018-05-18 11:45:33,224 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4333) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,225 DEBUG [MediaItemDAOImpl] Getting file of media item 4334
2018-05-18 11:45:33,225 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4334) and extractor EMBEDDED
2018-05-18 11:45:33,225 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4334) and extractor MYMOVIES
2018-05-18 11:45:33,226 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4334) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,227 DEBUG [MediaItemDAOImpl] Getting file of media item 4335
2018-05-18 11:45:33,227 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4335) and extractor EMBEDDED
2018-05-18 11:45:33,227 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4335) and extractor MYMOVIES
2018-05-18 11:45:33,228 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4335) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,229 DEBUG [MediaItemDAOImpl] Getting file of media item 4336
2018-05-18 11:45:33,229 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4336) and extractor EMBEDDED
2018-05-18 11:45:33,229 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4336) and extractor MYMOVIES
2018-05-18 11:45:33,230 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4336) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,231 DEBUG [MediaItemDAOImpl] Getting file of media item 4337
2018-05-18 11:45:33,231 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4337) and extractor EMBEDDED
2018-05-18 11:45:33,231 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4337) and extractor MYMOVIES
2018-05-18 11:45:33,232 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4337) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,232 DEBUG [MediaItemDAOImpl] Getting file of media item 4351
2018-05-18 11:45:33,233 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4351) and extractor EMBEDDED
2018-05-18 11:45:33,233 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4351) and extractor MYMOVIES
2018-05-18 11:45:33,234 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4351) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,235 DEBUG [MediaItemDAOImpl] Getting file of media item 4352
2018-05-18 11:45:33,235 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4352) and extractor EMBEDDED
2018-05-18 11:45:33,236 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4352) and extractor MYMOVIES
2018-05-18 11:45:33,236 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4352) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,244 DEBUG [MediaItemDAOImpl] Getting file of media item 4353
2018-05-18 11:45:33,245 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4353) and extractor EMBEDDED
2018-05-18 11:45:33,245 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4353) and extractor MYMOVIES
2018-05-18 11:45:33,246 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4353) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,248 DEBUG [MediaItemDAOImpl] Getting file of media item 4354
2018-05-18 11:45:33,249 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4354) and extractor EMBEDDED
2018-05-18 11:45:33,250 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4354) and extractor MYMOVIES
2018-05-18 11:45:33,251 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4354) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,252 DEBUG [MediaItemDAOImpl] Getting file of media item 4355
2018-05-18 11:45:33,254 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4355) and extractor EMBEDDED
2018-05-18 11:45:33,255 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4355) and extractor MYMOVIES
2018-05-18 11:45:33,255 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4355) and extractor COVER_IMAGE_IN_FOLDER
2018-05-18 11:45:33,256 DEBUG [MediaItemDAOImpl] Getting file of media item 4356
2018-05-18 11:45:33,259 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4356) and extractor EMBEDDED
2018-05-18 11:45:33,260 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4356) and extractor MYMOVIES
