2012-09-16 16:47:32,772 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2012-09-16 16:47:34,501 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2012-09-16 16:47:34,502 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2012-09-16 16:47:36,501 INFO  [ServiioConsole] Starting Serviio Console
2012-09-16 16:47:44,695 WARN  [FeedUpdaterThread] Failed to retrieve online item information for http://192.168.1.26:8081. It might not play.
java.io.IOException: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown video file type.
	at org.serviio.library.online.metadata.FeedUpdaterThread.retrieveMetadata(FeedUpdaterThread.java:291)
	at org.serviio.library.online.metadata.FeedUpdaterThread.retrieveTechnicalMetadata(FeedUpdaterThread.java:209)
	at org.serviio.library.online.metadata.FeedUpdaterThread.run(FeedUpdaterThread.java:102)
Caused by: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown video file type.
	at org.serviio.library.metadata.FFmpegMetadataRetriever.validateCodecsFound(FFmpegMetadataRetriever.java:382)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveMetadata(FFmpegMetadataRetriever.java:86)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveOnlineMetadata(FFmpegMetadataRetriever.java:124)
	at org.serviio.library.online.metadata.FeedUpdaterThread.retrieveMetadata(FeedUpdaterThread.java:268)
	... 2 more
2012-09-16 16:48:04,944 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2012-09-16 16:48:28,542 INFO  [Messages] Loaded console message bundle for locale: en
2012-09-16 16:48:49,373 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2012-09-16 16:48:53,218 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2012-09-16 16:56:20,859 WARN  [DiscoveryAdvertisementNotifier] Could not advertise the device on any available NIC, will try again
2012-09-16 17:48:37,767 WARN  [DiscoveryAdvertisementNotifier] Could not advertise the device on any available NIC, will try again
2012-09-16 21:21:09,743 WARN  [DiscoveryAdvertisementNotifier] Could not advertise the device on any available NIC, will try again
2012-09-17 00:27:34,108 INFO  [ServiioConsole] Leaving Serviio Console
2012-09-17 00:28:01,936 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2012-09-17 00:28:01,936 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2012-09-17 00:28:01,937 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2012-09-17 00:28:02,035 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2012-09-17 00:28:02,135 INFO  [FeedUpdaterThread] Finished looking for online resources information
2012-09-17 00:28:02,235 INFO  [PluginCompilerThread] Finished looking for plugins
2012-09-17 00:28:03,314 INFO  [DiscoveryAdvertisementNotifier] Leaving DiscoveryAdvertisementNotifier
2012-09-17 00:28:03,314 INFO  [EventSubscriptionExpirationChecker] Leaving EventSubscriptionExpirationChecker, removing all event subscriptions
2012-09-17 00:28:03,315 INFO  [EventDispatcher] Leaving EventDispatcher
2012-09-17 00:28:03,515 INFO  [WebServer] WebServer shutting down
2012-09-17 00:28:03,515 INFO  [DiscoverySSDPMessageListener] Leaving DiscoverySSDPMessageListener
2012-09-17 00:28:06,227 INFO  [RendererExpirationChecker] Leaving RendererExpirationChecker
2012-09-17 00:28:16,756 INFO  [DatabaseManager] Shutting down database
2012-09-17 00:28:21,753 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2012-09-17 17:15:16,781 INFO  [MediaServer] ------------------------------------------------------------------------
2012-09-17 17:15:16,817 INFO  [MediaServer] Serviio DLNA media streaming server v 1.0.1 (rev. 6dbf7c6e334f+)
2012-09-17 17:15:16,818 INFO  [MediaServer] Petr Nejedly 2009-2012
2012-09-17 17:15:16,818 INFO  [MediaServer] http://www.serviio.org
2012-09-17 17:15:16,818 INFO  [MediaServer] 
2012-09-17 17:15:16,818 INFO  [MediaServer] Java 1.7.0_07-Oracle Corporation
2012-09-17 17:15:16,818 INFO  [MediaServer] OS Windows 7 x86 6.1
2012-09-17 17:15:16,818 INFO  [MediaServer] File encoding: windows-1252
2012-09-17 17:15:16,819 INFO  [MediaServer] Headless mode enabled: true
2012-09-17 17:15:16,819 INFO  [MediaServer] User home dir: C:\
2012-09-17 17:15:16,819 INFO  [MediaServer] Temp dir: C:\Windows\TEMP\
2012-09-17 17:15:16,819 INFO  [MediaServer] ------------------------------------------------------------------------
2012-09-17 17:15:18,720 INFO  [WebServer] Socket buffer set to 65535 bytes
2012-09-17 17:15:18,733 INFO  [RestletServer] Starting Restlet server (/rest) exposed on port 23423
2012-09-17 17:15:18,937 INFO  [RestletServer] Starting Restlet server (/cds) exposed on port 23424
2012-09-17 17:15:18,937 INFO  [RestletServer] Starting Restlet server (/mediabrowser) exposed on port 23424
2012-09-17 17:15:18,981 INFO  [DBSchemaUpdateExecutor] Checking if DB schema needs to be updated
2012-09-17 17:15:56,552 INFO  [ServiioConsole] Starting Serviio Console
2012-09-17 17:16:16,144 INFO  [ServiioConsole] Connecting to Serviio REST on localhost:23423
2012-09-17 17:18:03,693 INFO  [MediaServer] ------------------------------------------------------------------------
2012-09-17 17:18:03,694 INFO  [MediaServer] License: PRO (EVALUATION, id: 11111111-1111-1111-1111-111111111113)
2012-09-17 17:18:03,694 INFO  [MediaServer] ------------------------------------------------------------------------
2012-09-17 17:18:23,194 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-09-17 17:18:25,035 INFO  [ProfilesDefinitionParser] Added profile 'Generic DLNA profile' (id=1)
2012-09-17 17:18:26,105 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (B-series)' (id=2)
2012-09-17 17:18:26,652 INFO  [ProfilesDefinitionParser] Added profile 'Xbox 360' (id=3)
2012-09-17 17:18:27,406 INFO  [ProfilesDefinitionParser] Added profile 'Playstation 3' (id=4)
2012-09-17 17:18:27,803 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV (A-series)' (id=5)
2012-09-17 17:18:28,080 INFO  [ProfilesDefinitionParser] Added profile 'DirecTV HD-DVR' (id=6)
2012-09-17 17:18:29,154 INFO  [ProfilesDefinitionParser] Added profile 'Samsung TV / player (C/D/E-series)' (id=7)
2012-09-17 17:18:29,205 INFO  [ProfilesDefinitionParser] Added profile 'LG TV / player' (id=8)
2012-09-17 17:18:30,477 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012)' (id=sony2012)
2012-09-17 17:18:31,872 INFO  [ProfilesDefinitionParser] Added profile 'Sony BD Player / SMP' (id=10)
2012-09-17 17:18:32,407 INFO  [ProfilesDefinitionParser] Added profile 'Toshiba REGZA' (id=13)
2012-09-17 17:18:32,920 INFO  [ProfilesDefinitionParser] Added profile 'WDTV Live' (id=14)
2012-09-17 17:18:32,977 INFO  [ProfilesDefinitionParser] Added profile 'LaCie LaCinema Media Player' (id=15)
2012-09-17 17:18:33,347 INFO  [ProfilesDefinitionParser] Added profile 'Manta WIFI Centre' (id=16)
2012-09-17 17:18:33,464 INFO  [ProfilesDefinitionParser] Added profile 'Pure Flow' (id=17)
2012-09-17 17:18:33,986 INFO  [ProfilesDefinitionParser] Added profile 'Sharp Aquos' (id=18)
2012-09-17 17:18:34,089 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011)' (id=sony2011)
2012-09-17 17:18:34,698 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2010)' (id=sony2010)
2012-09-17 17:18:35,245 INFO  [ProfilesDefinitionParser] Added profile 'Philips' (id=20)
2012-09-17 17:18:35,485 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2009)' (id=sony2009)
2012-09-17 17:18:35,599 INFO  [ProfilesDefinitionParser] Added profile 'Denon AVR' (id=22)
2012-09-17 17:18:36,609 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera G/GT/DT/UT/VT (2011/2012)' (id=viera2011a)
2012-09-17 17:18:36,785 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera E/S/ST/VT (2011)' (id=viera2011)
2012-09-17 17:18:36,934 INFO  [ProfilesDefinitionParser] Added profile 'Panasonic Viera (2010)' (id=viera2010)
2012-09-17 17:18:37,140 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2012) - US' (id=sony2012us)
2012-09-17 17:18:37,372 INFO  [ProfilesDefinitionParser] Added profile 'Sony Bravia TV (2011) - US' (id=sony2011us)
2012-09-17 17:18:37,536 INFO  [ProfilesDefinitionParser] Parsing Profiles definition
2012-09-17 17:18:38,120 INFO  [ProfilesDefinitionParser] Added profile 'Flash player' (id=flv_player)
2012-09-17 17:18:38,646 INFO  [ProfilesDefinitionParser] Added profile 'ServiiGo' (id=serviigo)
2012-09-17 17:18:50,136 INFO  [Device] Created UPnP Device with UUID: 7395fd6c-4a8b-3721-807f-e0d0ad375634, bound address: 192.168.1.26
2012-09-17 17:18:51,389 INFO  [PluginCompilerThread] Looking for plugins at C:\Program Files\Serviio\bin\..\plugins
2012-09-17 17:18:51,394 INFO  [PluginCompilerThread] Started looking for plugins
2012-09-17 17:18:51,399 INFO  [UpdateChecker] Checking if a new version is available
2012-09-17 17:18:57,027 INFO  [AbstractTranscodingDeliveryEngine] Cleaning transcode engine and its data
2012-09-17 17:18:57,867 INFO  [WebServer] WebServer starting on port 8895
2012-09-17 17:18:58,497 INFO  [EventSubscriptionExpirationChecker] Starting EventSubscriptionExpirationChecker
2012-09-17 17:18:58,498 INFO  [EventDispatcher] Starting EventDispatcher
2012-09-17 17:18:58,498 INFO  [DiscoveryAdvertisementNotifier] Starting DiscoveryAdvertisementNotifier
2012-09-17 17:18:58,963 INFO  [DiscoverySSDPMessageListener] Starting DiscoverySSDPMessageListener using interface net3 (Intel(R) PRO/Wireless 3945ABG Network Connection) and address 192.168.1.26, timeout = 0
2012-09-17 17:18:59,005 INFO  [RendererExpirationChecker] Starting RendererExpirationChecker
2012-09-17 17:18:59,006 INFO  [RendererSearchSender] Searching for Renderer devices
2012-09-17 17:19:12,212 INFO  [Messages] Loaded console message bundle for locale: en
2012-09-17 17:19:31,899 INFO  [FeedUpdaterThread] Started looking for information about online resources
2012-09-17 17:19:31,939 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2012-09-17 17:19:31,975 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2012-09-17 17:19:31,976 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2012-09-17 17:19:39,264 WARN  [FeedUpdaterThread] Failed to retrieve online item information for http://192.168.1.26:8081. It might not play.
java.io.IOException: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown video file type.
	at org.serviio.library.online.metadata.FeedUpdaterThread.retrieveMetadata(FeedUpdaterThread.java:291)
	at org.serviio.library.online.metadata.FeedUpdaterThread.retrieveTechnicalMetadata(FeedUpdaterThread.java:209)
	at org.serviio.library.online.metadata.FeedUpdaterThread.run(FeedUpdaterThread.java:102)
Caused by: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown video file type.
	at org.serviio.library.metadata.FFmpegMetadataRetriever.validateCodecsFound(FFmpegMetadataRetriever.java:382)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveMetadata(FFmpegMetadataRetriever.java:86)
	at org.serviio.library.metadata.FFmpegMetadataRetriever.retrieveOnlineMetadata(FFmpegMetadataRetriever.java:124)
	at org.serviio.library.online.metadata.FeedUpdaterThread.retrieveMetadata(FeedUpdaterThread.java:268)
	... 2 more
2012-09-17 17:19:39,932 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2012-09-17 17:19:41,002 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2012-09-17 19:33:55,409 INFO  [RendererManager] Stored a new renderer: uuid='607bab5b-5efd-492b-846c-d8744ccb6165', name = 'Windows Media Player', ipAddress='192.168.1.26', profile = '1'
2012-09-17 22:01:54,032 WARN  [ServiioStatusService] OperationException occured. Returning error code 500 to the REST layer. Message: org.serviio.library.local.metadata.extractor.InvalidMediaFormatException: Unknown video file type.
