2013-05-18 13:20:21,948 DEBUG [LibraryAdditionsCheckerThread] Found file 'Valecna tajemstvi-WWI-Nemecka tajna hra.avi', checking if it's already in the Library
2013-05-18 13:20:21,949 DEBUG [PlaylistDAOImpl] Reading all Playlists
2013-05-18 13:20:21,949 DEBUG [PlaylistDAOImpl] Reading Playlists for Repository (id = 1)
2013-05-18 13:20:21,951 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Valecna tajemstvi-WWI-Nemecka tajna hra.avi
2013-05-18 13:20:21,951 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Dokumenty/Valecna tajemstvi-WWI-Nemecka tajna hra.avi, ignore case: false
2013-05-18 13:20:21,975 DEBUG [LibraryUpdatesCheckerThread] Looking for removed/updated files in repository: /media/fire/Filmy
2013-05-18 13:20:21,975 DEBUG [MediaItemDAOImpl] Reading MediaItems for Repository (id = 1)
2013-05-18 13:20:22,006 DEBUG [MediaItemDAOImpl] Media item Valecna tajemstvi-WWI-Nemecka tajna hra.avi already exists in DB
2013-05-18 13:20:22,007 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Dokumenty/Zeitgeist
2013-05-18 13:20:22,007 DEBUG [LibraryAdditionsCheckerThread] Found file 'Zeitgeist.CZ.avi', checking if it's already in the Library
2013-05-18 13:20:22,007 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Zeitgeist.CZ.avi
2013-05-18 13:20:22,007 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Dokumenty/Zeitgeist/Zeitgeist.CZ.avi, ignore case: false
2013-05-18 13:20:22,008 DEBUG [MediaItemDAOImpl] Media item Zeitgeist.CZ.avi already exists in DB
2013-05-18 13:20:22,008 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Futurama - Benders Big Score
2013-05-18 13:20:22,009 DEBUG [LibraryAdditionsCheckerThread] Found file 'Futurama-Benders_Big_Score.avi', checking if it's already in the Library
2013-05-18 13:20:22,009 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Futurama-Benders_Big_Score.avi
2013-05-18 13:20:22,009 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Futurama - Benders Big Score/Futurama-Benders_Big_Score.avi, ignore case: false
2013-05-18 13:20:22,009 DEBUG [MediaItemDAOImpl] Media item Futurama-Benders_Big_Score.avi already exists in DB
2013-05-18 13:20:22,010 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Futurama - Benders Game
2013-05-18 13:20:22,010 DEBUG [LibraryAdditionsCheckerThread] Found file 'futurama.benders.game.avi', checking if it's already in the Library
2013-05-18 13:20:22,010 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item futurama.benders.game.avi
2013-05-18 13:20:22,010 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Futurama - Benders Game/futurama.benders.game.avi, ignore case: false
2013-05-18 13:20:22,011 DEBUG [MediaItemDAOImpl] Media item futurama.benders.game.avi already exists in DB
2013-05-18 13:20:22,011 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Futurama - Into The Wild Green Yonder
2013-05-18 13:20:22,011 DEBUG [LibraryAdditionsCheckerThread] Found file 'Futurama_Into_the_Wild_Green_Yonder.avi', checking if it's already in the Library
2013-05-18 13:20:22,011 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Futurama_Into_the_Wild_Green_Yonder.avi
2013-05-18 13:20:22,011 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Futurama - Into The Wild Green Yonder/Futurama_Into_the_Wild_Green_Yonder.avi, ignore case: false
2013-05-18 13:20:22,012 DEBUG [MediaItemDAOImpl] Media item Futurama_Into_the_Wild_Green_Yonder.avi already exists in DB
2013-05-18 13:20:22,012 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Futurama - The Beast With A Billion Backs
2013-05-18 13:20:22,025 DEBUG [LibraryAdditionsCheckerThread] Found file 'Futurama.The.Beast.With.A.Billion.Backs.avi', checking if it's already in the Library
2013-05-18 13:20:22,025 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Futurama.The.Beast.With.A.Billion.Backs.avi
2013-05-18 13:20:22,025 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Futurama - The Beast With A Billion Backs/Futurama.The.Beast.With.A.Billion.Backs.avi, ignore case: false
2013-05-18 13:20:22,025 DEBUG [MediaItemDAOImpl] Media item Futurama.The.Beast.With.A.Billion.Backs.avi already exists in DB
2013-05-18 13:20:22,026 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Hvezda pada vzhuru
2013-05-18 13:20:22,026 DEBUG [LibraryAdditionsCheckerThread] Found file 'Hvezda_pada_vzhuru.avi', checking if it's already in the Library
2013-05-18 13:20:22,026 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item Hvezda_pada_vzhuru.avi
2013-05-18 13:20:22,026 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Hvezda pada vzhuru/Hvezda_pada_vzhuru.avi, ignore case: false
2013-05-18 13:20:22,027 DEBUG [MediaItemDAOImpl] Media item Hvezda_pada_vzhuru.avi already exists in DB
2013-05-18 13:20:22,036 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Manituova bota
2013-05-18 13:20:22,036 DEBUG [LibraryAdditionsCheckerThread] Looking for files to share in folder: /media/fire/Filmy/Manituova bota/VIDEO_TS
2013-05-18 13:20:22,042 DEBUG [LibraryAdditionsCheckerThread] Found file 'VIDEO_TS.VOB', checking if it's already in the Library
2013-05-18 13:20:22,042 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item VIDEO_TS.VOB
2013-05-18 13:20:22,042 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Manituova bota/VIDEO_TS/VIDEO_TS.VOB, ignore case: false
2013-05-18 13:20:22,043 DEBUG [MediaItemDAOImpl] Media item VIDEO_TS.VOB already exists in DB
2013-05-18 13:20:22,043 DEBUG [LibraryAdditionsCheckerThread] Found file 'VTS_01_0.VOB', checking if it's already in the Library
2013-05-18 13:20:22,043 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item VTS_01_0.VOB
2013-05-18 13:20:22,043 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Manituova bota/VIDEO_TS/VTS_01_0.VOB, ignore case: false
2013-05-18 13:20:22,043 DEBUG [MediaItemDAOImpl] Media item VTS_01_0.VOB already exists in DB
2013-05-18 13:20:22,044 DEBUG [LibraryAdditionsCheckerThread] Found file 'VTS_01_1.VOB', checking if it's already in the Library
2013-05-18 13:20:22,044 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item VTS_01_1.VOB
2013-05-18 13:20:22,044 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Manituova bota/VIDEO_TS/VTS_01_1.VOB, ignore case: false
2013-05-18 13:20:22,044 DEBUG [MediaItemDAOImpl] Media item VTS_01_1.VOB already exists in DB
2013-05-18 13:20:22,046 DEBUG [LibraryAdditionsCheckerThread] Found file 'VTS_01_2.VOB', checking if it's already in the Library
2013-05-18 13:20:22,046 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item VTS_01_2.VOB
2013-05-18 13:20:22,046 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Manituova bota/VIDEO_TS/VTS_01_2.VOB, ignore case: false
2013-05-18 13:20:22,047 DEBUG [MediaItemDAOImpl] Media item VTS_01_2.VOB already exists in DB
2013-05-18 13:20:22,049 DEBUG [LibraryAdditionsCheckerThread] Found file 'VTS_01_3.VOB', checking if it's already in the Library
2013-05-18 13:20:22,049 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item VTS_01_3.VOB
2013-05-18 13:20:22,049 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Manituova bota/VIDEO_TS/VTS_01_3.VOB, ignore case: false
2013-05-18 13:20:22,050 DEBUG [MediaItemDAOImpl] Media item VTS_01_3.VOB already exists in DB
2013-05-18 13:20:22,053 DEBUG [LibraryAdditionsCheckerThread] Found file 'VTS_01_4.VOB', checking if it's already in the Library
2013-05-18 13:20:22,053 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item VTS_01_4.VOB
2013-05-18 13:20:22,053 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Manituova bota/VIDEO_TS/VTS_01_4.VOB, ignore case: false
2013-05-18 13:20:22,054 DEBUG [MediaItemDAOImpl] Media item VTS_01_4.VOB already exists in DB
2013-05-18 13:20:22,055 DEBUG [LibraryAdditionsCheckerThread] Found file 'VTS_02_0.VOB', checking if it's already in the Library
2013-05-18 13:20:22,055 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item VTS_02_0.VOB
2013-05-18 13:20:22,055 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: /media/fire/Filmy/Manituova bota/VIDEO_TS/VTS_02_0.VOB, ignore case: false
2013-05-18 13:20:22,055 DEBUG [MediaItemDAOImpl] Media item VTS_02_0.VOB doesn't exist in DB yet
2013-05-18 13:20:22,062 DEBUG [LibraryAdditionsCheckerThread] File not in Library, will add it
2013-05-18 13:20:22,065 DEBUG [MetadataExtractorConfigDAOImpl] Reading a list of Extractor configuration for type AUDIO
2013-05-18 13:20:22,068 DEBUG [MetadataExtractorConfigDAOImpl] Reading a list of Extractor configuration for type VIDEO
2013-05-18 13:20:22,069 DEBUG [MetadataExtractorConfigDAOImpl] Reading a list of Extractor configuration for type IMAGE
2013-05-18 13:20:22,086 DEBUG [MediaItemDAOImpl] Getting file of media item 11
2013-05-18 13:20:22,093 DEBUG [VideoExtractionStrategy] Extracting metadata of video file: /media/fire/Filmy/Manituova bota/VIDEO_TS/VTS_02_0.VOB
2013-05-18 13:20:22,095 DEBUG [FFMPEGWrapper] Invoking FFMPEG to retrieve media information for file: /media/fire/Filmy/Manituova bota/VIDEO_TS/VTS_02_0.VOB
2013-05-18 13:20:22,096 DEBUG [ProcessExecutor] Starting ffmpeg -i /media/fire/Filmy/Manituova bota/VIDEO_TS/VTS_02_0.VOB
2013-05-18 13:20:22,101 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 11) and extractor EMBEDDED
2013-05-18 13:20:22,175 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 11) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,184 DEBUG [MediaItemDAOImpl] Getting file of media item 12
2013-05-18 13:20:22,185 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 12) and extractor EMBEDDED
2013-05-18 13:20:22,190 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 12) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,192 DEBUG [MediaItemDAOImpl] Getting file of media item 13
2013-05-18 13:20:22,192 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 13) and extractor EMBEDDED
2013-05-18 13:20:22,201 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 13) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,203 DEBUG [MediaItemDAOImpl] Getting file of media item 14
2013-05-18 13:20:22,203 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 14) and extractor EMBEDDED
2013-05-18 13:20:22,204 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 14) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,207 DEBUG [MediaItemDAOImpl] Getting file of media item 15
2013-05-18 13:20:22,209 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 15) and extractor EMBEDDED
2013-05-18 13:20:22,210 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 15) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,214 DEBUG [MediaItemDAOImpl] Getting file of media item 16
2013-05-18 13:20:22,214 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 16) and extractor EMBEDDED
2013-05-18 13:20:22,215 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 16) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,216 DEBUG [MediaItemDAOImpl] Getting file of media item 17
2013-05-18 13:20:22,221 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 17) and extractor EMBEDDED
2013-05-18 13:20:22,222 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 17) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,223 DEBUG [MediaItemDAOImpl] Getting file of media item 18
2013-05-18 13:20:22,224 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 18) and extractor EMBEDDED
2013-05-18 13:20:22,224 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 18) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,226 DEBUG [MediaItemDAOImpl] Getting file of media item 19
2013-05-18 13:20:22,227 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19) and extractor EMBEDDED
2013-05-18 13:20:22,228 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,233 DEBUG [PluginCompilerThread] Starting plugin UitzendingGemist.groovy compilation
2013-05-18 13:20:22,245 DEBUG [MediaItemDAOImpl] Getting file of media item 20
2013-05-18 13:20:22,246 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20) and extractor EMBEDDED
2013-05-18 13:20:22,253 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 20) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,255 DEBUG [MediaItemDAOImpl] Getting file of media item 1
2013-05-18 13:20:22,256 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1) and extractor EMBEDDED
2013-05-18 13:20:22,256 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,257 DEBUG [MediaItemDAOImpl] Getting file of media item 2
2013-05-18 13:20:22,257 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2) and extractor EMBEDDED
2013-05-18 13:20:22,269 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,270 DEBUG [MediaItemDAOImpl] Getting file of media item 3
2013-05-18 13:20:22,277 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3) and extractor EMBEDDED
2013-05-18 13:20:22,278 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,279 DEBUG [MediaItemDAOImpl] Getting file of media item 4
2013-05-18 13:20:22,279 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4) and extractor EMBEDDED
2013-05-18 13:20:22,280 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 4) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,281 DEBUG [MediaItemDAOImpl] Getting file of media item 5
2013-05-18 13:20:22,289 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 5) and extractor EMBEDDED
2013-05-18 13:20:22,290 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 5) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,291 DEBUG [MediaItemDAOImpl] Getting file of media item 6
2013-05-18 13:20:22,292 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 6) and extractor EMBEDDED
2013-05-18 13:20:22,293 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 6) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,309 DEBUG [MediaItemDAOImpl] Getting file of media item 7
2013-05-18 13:20:22,310 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 7) and extractor EMBEDDED
2013-05-18 13:20:22,310 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 7) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,311 DEBUG [MediaItemDAOImpl] Getting file of media item 8
2013-05-18 13:20:22,311 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 8) and extractor EMBEDDED
2013-05-18 13:20:22,312 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 8) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,318 DEBUG [MediaItemDAOImpl] Getting file of media item 9
2013-05-18 13:20:22,319 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 9) and extractor EMBEDDED
2013-05-18 13:20:22,319 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 9) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,320 DEBUG [MediaItemDAOImpl] Getting file of media item 10
2013-05-18 13:20:22,321 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 10) and extractor EMBEDDED
2013-05-18 13:20:22,321 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 10) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,322 DEBUG [MediaItemDAOImpl] Getting file of media item 21
2013-05-18 13:20:22,322 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 21) and extractor EMBEDDED
2013-05-18 13:20:22,325 INFO  [PluginCompilerThread] Added Web Resouce plugin Uitzending Gemist (UitzendingGemist.groovy), version: 1
2013-05-18 13:20:22,325 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 21) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,330 DEBUG [MediaItemDAOImpl] Getting file of media item 22
2013-05-18 13:20:22,330 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 22) and extractor EMBEDDED
2013-05-18 13:20:22,334 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 22) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,335 DEBUG [MediaItemDAOImpl] Getting file of media item 23
2013-05-18 13:20:22,336 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 23) and extractor EMBEDDED
2013-05-18 13:20:22,336 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 23) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,339 DEBUG [MediaItemDAOImpl] Getting file of media item 24
2013-05-18 13:20:22,340 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 24) and extractor EMBEDDED
2013-05-18 13:20:22,341 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 24) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,342 DEBUG [MediaItemDAOImpl] Getting file of media item 25
2013-05-18 13:20:22,342 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 25) and extractor EMBEDDED
2013-05-18 13:20:22,343 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 25) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,344 DEBUG [MediaItemDAOImpl] Getting file of media item 26
2013-05-18 13:20:22,345 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 26) and extractor EMBEDDED
2013-05-18 13:20:22,347 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 26) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,349 DEBUG [MediaItemDAOImpl] Getting file of media item 27
2013-05-18 13:20:22,351 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 27) and extractor EMBEDDED
2013-05-18 13:20:22,352 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 27) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,363 DEBUG [MediaItemDAOImpl] Getting file of media item 28
2013-05-18 13:20:22,364 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 28) and extractor EMBEDDED
2013-05-18 13:20:22,365 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 28) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,369 DEBUG [MediaItemDAOImpl] Getting file of media item 29
2013-05-18 13:20:22,370 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 29) and extractor EMBEDDED
2013-05-18 13:20:22,372 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 29) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,374 DEBUG [MediaItemDAOImpl] Getting file of media item 30
2013-05-18 13:20:22,375 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 30) and extractor EMBEDDED
2013-05-18 13:20:22,376 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 30) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,379 DEBUG [MediaItemDAOImpl] Getting file of media item 31
2013-05-18 13:20:22,380 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 31) and extractor EMBEDDED
2013-05-18 13:20:22,381 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 31) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,383 DEBUG [MediaItemDAOImpl] Getting file of media item 32
2013-05-18 13:20:22,384 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 32) and extractor EMBEDDED
2013-05-18 13:20:22,386 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 32) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,388 DEBUG [MediaItemDAOImpl] Getting file of media item 33
2013-05-18 13:20:22,389 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 33) and extractor EMBEDDED
2013-05-18 13:20:22,390 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 33) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,393 DEBUG [MediaItemDAOImpl] Getting file of media item 34
2013-05-18 13:20:22,394 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 34) and extractor EMBEDDED
2013-05-18 13:20:22,395 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 34) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,397 DEBUG [MediaItemDAOImpl] Getting file of media item 35
2013-05-18 13:20:22,398 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 35) and extractor EMBEDDED
2013-05-18 13:20:22,400 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 35) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,402 DEBUG [MediaItemDAOImpl] Getting file of media item 36
2013-05-18 13:20:22,403 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 36) and extractor EMBEDDED
2013-05-18 13:20:22,404 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 36) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,406 DEBUG [MediaItemDAOImpl] Getting file of media item 37
2013-05-18 13:20:22,407 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 37) and extractor EMBEDDED
2013-05-18 13:20:22,409 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 37) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,411 DEBUG [MediaItemDAOImpl] Getting file of media item 38
2013-05-18 13:20:22,412 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 38) and extractor EMBEDDED
2013-05-18 13:20:22,414 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 38) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,417 DEBUG [MediaItemDAOImpl] Getting file of media item 39
2013-05-18 13:20:22,418 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 39) and extractor EMBEDDED
2013-05-18 13:20:22,419 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 39) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,421 DEBUG [MediaItemDAOImpl] Getting file of media item 40
2013-05-18 13:20:22,422 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 40) and extractor EMBEDDED
2013-05-18 13:20:22,423 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 40) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,425 DEBUG [MediaItemDAOImpl] Getting file of media item 41
2013-05-18 13:20:22,426 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 41) and extractor EMBEDDED
2013-05-18 13:20:22,428 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 41) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,434 DEBUG [MediaItemDAOImpl] Getting file of media item 42
2013-05-18 13:20:22,435 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 42) and extractor EMBEDDED
2013-05-18 13:20:22,436 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 42) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,441 DEBUG [MediaItemDAOImpl] Getting file of media item 43
2013-05-18 13:20:22,444 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 43) and extractor EMBEDDED
2013-05-18 13:20:22,448 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 43) and extractor COVER_IMAGE_IN_FOLDER
2013-05-18 13:20:22,451 DEBUG [MediaItemDAOImpl] Getting file of media item 44
