2013-02-07 10:55:52,662 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/non-geobloque/non-token/non-drm/m3u8/2013/S05/J5/75865157-20130201-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,662 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420010251 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,662 DEBUG [CoverImageRetrievalStrategy] Retrieving info of Cover image with id 1000000420013149
2013-02-07 10:55:52,662 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76483961-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,662 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:55:52,662 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:55:52,662 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420011457 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,662 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76484000-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,662 DEBUG [CoverImageRetrievalStrategy] Retrieving Cover image with id 1000000420013149
2013-02-07 10:55:52,662 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420012588 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,662 DEBUG [ResourceDeliveryProcessor] Stream entity has length: 4111
2013-02-07 10:55:52,662 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J1/76484041-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,662 DEBUG [ResourceDeliveryProcessor] Sending file back
2013-02-07 10:55:52,662 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Type: image/jpeg,Content-Length: 4111,Date: Thu, 07 Feb 2013 09:55:52 GMT,Server: Windows Vista, UPnP/1.0 DLNADOC/1.50, Serviio/1.1,Cache-control: no-cache,contentFeatures.dlna.org: DLNA.ORG_PN=JPEG_TN;DLNA.ORG_OP=00;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=00D00000000000000000000000000000,transferMode.dlna.org: Interactive,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*]]
2013-02-07 10:55:52,662 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420013149 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,662 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/non-geobloque/non-token/non-drm/m3u8/2013/S06/J2/76484089-20130205-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,662 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420014830 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,663 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76719157-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,663 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420015821 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,663 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734488-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,663 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420016902 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,663 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76734544-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,663 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420017295 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,663 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734496-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,663 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420018277 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,663 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J2/76730463-20130205-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,663 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420019810 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,663 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76734549-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,664 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420020947 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,664 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J4/77658524-20130207-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,664 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420021555 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,664 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/77658523-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,664 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420022232 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,664 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76734541-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,664 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420023947 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,664 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/76355939-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,664 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420024244 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,664 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J5/76355973-20130201-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,664 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420025699 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,664 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J1/76734574-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,665 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420026873 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,665 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J2/76734605-20130205-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,665 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420027462 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,665 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76734636-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,665 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420028418 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,665 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76730525-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,665 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420029473 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,665 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734484-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,665 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420030689 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,665 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734490-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,666 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:55:52,678 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2013-02-07 10:55:52,684 DEBUG [WebServer] Incoming connection from /192.168.1.17:45552
2013-02-07 10:55:52,684 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:55:52,685 DEBUG [ResourceTransportRequestHandler] GET /resource/1000000420014830/COVER_IMAGE HTTP/1.0, headers = [HOST: 192.168.1.14:8895,ACCEPT-LANGUAGE: en-us,getcontentFeatures.dlna.org: 1,transferMode.dlna.org: Interactive]]
2013-02-07 10:55:52,685 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:55:52,685 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'IPAddress=/192.168.1.17, Profile=Samsung TV / player (C/D/E-series)'
2013-02-07 10:55:52,685 DEBUG [ResourceDeliveryProcessor] Request for resource 1000000420014830 and type 'COVER_IMAGE' received
2013-02-07 10:55:52,685 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:55:52,685 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:55:52,685 DEBUG [CoverImageRetrievalStrategy] Retrieving info of Cover image with id 1000000420014830
2013-02-07 10:55:52,685 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:55:52,685 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:55:52,686 DEBUG [CoverImageRetrievalStrategy] Retrieving Cover image with id 1000000420014830
2013-02-07 10:55:52,686 DEBUG [ResourceDeliveryProcessor] Stream entity has length: 4111
2013-02-07 10:55:52,686 DEBUG [ResourceDeliveryProcessor] Sending file back
2013-02-07 10:55:52,686 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Type: image/jpeg,Content-Length: 4111,Date: Thu, 07 Feb 2013 09:55:52 GMT,Server: Windows Vista, UPnP/1.0 DLNADOC/1.50, Serviio/1.1,Cache-control: no-cache,contentFeatures.dlna.org: DLNA.ORG_PN=JPEG_TN;DLNA.ORG_OP=00;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=00D00000000000000000000000000000,transferMode.dlna.org: Interactive,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*]]
2013-02-07 10:55:52,735 DEBUG [WebServer] Incoming connection from /192.168.1.17:54124
2013-02-07 10:55:52,735 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:55:52,735 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.17: 
2013-02-07 10:55:52,736 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:55:52,736 DEBUG [WebServer] Incoming connection from /192.168.1.17:45553
2013-02-07 10:55:52,736 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:55:52,736 DEBUG [ResourceTransportRequestHandler] GET /resource/1000000420015821/COVER_IMAGE HTTP/1.0, headers = [HOST: 192.168.1.14:8895,ACCEPT-LANGUAGE: en-us,getcontentFeatures.dlna.org: 1,transferMode.dlna.org: Interactive]]
2013-02-07 10:55:52,736 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.17
2013-02-07 10:55:52,736 DEBUG [ResourceDeliveryProcessor] Resource request accepted. Using client 'IPAddress=/192.168.1.17, Profile=Samsung TV / player (C/D/E-series)'
2013-02-07 10:55:52,736 DEBUG [ResourceDeliveryProcessor] Request for resource 1000000420015821 and type 'COVER_IMAGE' received
2013-02-07 10:55:52,736 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:55:52,737 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:55:52,737 DEBUG [CoverImageRetrievalStrategy] Retrieving info of Cover image with id 1000000420015821
2013-02-07 10:55:52,737 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:55:52,737 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:55:52,737 DEBUG [CoverImageRetrievalStrategy] Retrieving Cover image with id 1000000420015821
2013-02-07 10:55:52,737 DEBUG [ResourceDeliveryProcessor] Stream entity has length: 5037
2013-02-07 10:55:52,737 DEBUG [ResourceDeliveryProcessor] Sending file back
2013-02-07 10:55:52,737 DEBUG [ResourceTransportRequestHandler] HTTP/1.1 200 OK, headers = [[Content-Type: image/jpeg,Content-Length: 5037,Date: Thu, 07 Feb 2013 09:55:52 GMT,Server: Windows Vista, UPnP/1.0 DLNADOC/1.50, Serviio/1.1,Cache-control: no-cache,contentFeatures.dlna.org: DLNA.ORG_PN=JPEG_TN;DLNA.ORG_OP=00;DLNA.ORG_CI=0;DLNA.ORG_FLAGS=00D00000000000000000000000000000,transferMode.dlna.org: Interactive,realTimeInfo.dlna.org: DLNA.ORG_TLAG=*]]
2013-02-07 10:55:52,738 DEBUG [ContentDirectory] Browse() called for renderer Samsung TV / player (C/D/E-series) (profile 7) with parameters: objectID = V_OF^FOL_FD42, browseFlag = BrowseDirectChildren, filter = @id,@parentID,@restricted,dc:title,upnp:class,res,dc:date,@childCount,sec:CaptionInfo,sec:CaptionInfoEx, sec:dcmInfo, sec:MetaFileInfo,res@resolution,res@size,upnp:genre,dc:date,upnp:album,res@duration,upnp:albumArtURI,res@bitrate,dc:creator, startIndex = 30, count = 30, sortCriteria = 
2013-02-07 10:55:52,738 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2013-02-07 10:55:52,738 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 42)
2013-02-07 10:55:52,738 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420031384 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,739 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76734547-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,739 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420032635 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,739 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76734646-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,739 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420033427 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,739 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/76355940-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,739 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420034436 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,739 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J5/76355974-20130201-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,739 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420035583 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,739 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J1/76734575-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,739 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420036495 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,739 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J2/76734606-20130205-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,740 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420037135 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,740 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76734637-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,740 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420038218 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,740 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76730378-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,740 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420039990 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,740 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76730376-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,740 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420040895 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,740 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76730377-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,740 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420041677 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,740 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J1/76734583-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,740 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420042810 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,740 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76730526-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,741 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420043498 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,741 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J1/76730450-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,741 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420044515 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,741 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J7/76734545-20130203-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,741 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420045114 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,741 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734494-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,741 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420046943 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,741 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734489-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,741 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420047454 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,741 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734483-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,741 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420048812 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,742 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J1/76734561-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,742 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420049462 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,742 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/76355931-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,742 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420050395 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,742 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J5/76355966-20130201-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,742 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420051710 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,742 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J1/76734567-20130204-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,742 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420052763 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,742 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J2/76734598-20130205-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,742 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420053228 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,742 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S06/J3/76734629-20130206-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,743 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420054419 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,743 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/76355944-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,743 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420055707 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,743 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J5/76355978-20130201-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,743 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420056685 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,743 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J6/76734497-20130202-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,743 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420057774 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,743 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/76355932-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,743 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420058236 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,743 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J4/76355945-20130131-840k.m3u8: AVC_TS_MP_SD_AC3_T
2013-02-07 10:55:52,744 DEBUG [VideoDeliveryEngine] Retrieving resource information for item 1000000420059970 and profile Samsung TV / player (C/D/E-series)
2013-02-07 10:55:52,744 DEBUG [VideoDeliveryEngine] Found Format profile for transcoded file http://medias2.francetv.fr/catchup-mobile/france-dom-tom/non-token/non-drm/m3u8/2013/S05/J5/76355967-20130201-840k.m3u8: AVC_TS_MP_SD_AC3_T
