2018-05-24 19:38:31,426 DEBUG [MediaItemDAOImpl] Getting file of media item 1595
2018-05-24 19:38:31,430 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1595) and extractor EMBEDDED
2018-05-24 19:38:31,430 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1595) and extractor MYMOVIES
2018-05-24 19:38:31,431 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1595) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,432 DEBUG [MediaItemDAOImpl] Getting file of media item 1596
2018-05-24 19:38:31,433 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1596) and extractor EMBEDDED
2018-05-24 19:38:31,433 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1596) and extractor MYMOVIES
2018-05-24 19:38:31,434 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1596) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,435 DEBUG [MediaItemDAOImpl] Getting file of media item 1597
2018-05-24 19:38:31,446 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1597) and extractor EMBEDDED
2018-05-24 19:38:31,447 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1597) and extractor MYMOVIES
2018-05-24 19:38:31,447 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1597) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,448 DEBUG [MediaItemDAOImpl] Getting file of media item 1598
2018-05-24 19:38:31,449 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1598) and extractor EMBEDDED
2018-05-24 19:38:31,456 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1598) and extractor MYMOVIES
2018-05-24 19:38:31,457 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1598) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,464 DEBUG [MediaItemDAOImpl] Getting file of media item 1599
2018-05-24 19:38:31,464 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1599) and extractor EMBEDDED
2018-05-24 19:38:31,465 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1599) and extractor MYMOVIES
2018-05-24 19:38:31,466 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1599) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,471 DEBUG [MediaItemDAOImpl] Getting file of media item 1600
2018-05-24 19:38:31,472 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1600) and extractor EMBEDDED
2018-05-24 19:38:31,473 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1600) and extractor MYMOVIES
2018-05-24 19:38:31,473 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1600) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,481 DEBUG [MediaItemDAOImpl] Getting file of media item 1601
2018-05-24 19:38:31,481 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1601) and extractor EMBEDDED
2018-05-24 19:38:31,482 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1601) and extractor MYMOVIES
2018-05-24 19:38:31,483 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1601) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,484 DEBUG [MediaItemDAOImpl] Getting file of media item 1602
2018-05-24 19:38:31,484 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1602) and extractor EMBEDDED
2018-05-24 19:38:31,485 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1602) and extractor MYMOVIES
2018-05-24 19:38:31,485 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1602) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,486 DEBUG [MediaItemDAOImpl] Getting file of media item 1603
2018-05-24 19:38:31,487 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1603) and extractor EMBEDDED
2018-05-24 19:38:31,487 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1603) and extractor MYMOVIES
2018-05-24 19:38:31,488 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1603) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,489 DEBUG [MediaItemDAOImpl] Getting file of media item 1604
2018-05-24 19:38:31,490 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1604) and extractor EMBEDDED
2018-05-24 19:38:31,490 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1604) and extractor MYMOVIES
2018-05-24 19:38:31,491 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1604) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,492 DEBUG [MediaItemDAOImpl] Getting file of media item 1605
2018-05-24 19:38:31,493 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1605) and extractor EMBEDDED
2018-05-24 19:38:31,493 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1605) and extractor MYMOVIES
2018-05-24 19:38:31,494 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1605) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,495 DEBUG [MediaItemDAOImpl] Getting file of media item 1606
2018-05-24 19:38:31,496 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1606) and extractor EMBEDDED
2018-05-24 19:38:31,496 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1606) and extractor MYMOVIES
2018-05-24 19:38:31,497 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1606) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,498 DEBUG [MediaItemDAOImpl] Getting file of media item 1607
2018-05-24 19:38:31,499 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1607) and extractor EMBEDDED
2018-05-24 19:38:31,499 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1607) and extractor MYMOVIES
2018-05-24 19:38:31,500 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1607) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,501 DEBUG [MediaItemDAOImpl] Getting file of media item 1608
2018-05-24 19:38:31,502 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1608) and extractor EMBEDDED
2018-05-24 19:38:31,502 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1608) and extractor MYMOVIES
2018-05-24 19:38:31,503 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1608) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,510 DEBUG [MediaItemDAOImpl] Getting file of media item 1609
2018-05-24 19:38:31,511 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1609) and extractor EMBEDDED
2018-05-24 19:38:31,514 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1609) and extractor MYMOVIES
2018-05-24 19:38:31,514 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1609) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,515 DEBUG [MediaItemDAOImpl] Getting file of media item 1610
2018-05-24 19:38:31,518 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1610) and extractor EMBEDDED
2018-05-24 19:38:31,524 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1610) and extractor MYMOVIES
2018-05-24 19:38:31,525 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1610) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,526 DEBUG [MediaItemDAOImpl] Getting file of media item 1611
2018-05-24 19:38:31,527 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1611) and extractor EMBEDDED
2018-05-24 19:38:31,527 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1611) and extractor MYMOVIES
2018-05-24 19:38:31,528 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1611) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,531 DEBUG [MediaItemDAOImpl] Getting file of media item 1612
2018-05-24 19:38:31,531 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1612) and extractor EMBEDDED
2018-05-24 19:38:31,533 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1612) and extractor MYMOVIES
2018-05-24 19:38:31,534 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1612) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,535 DEBUG [MediaItemDAOImpl] Getting file of media item 1613
2018-05-24 19:38:31,535 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1613) and extractor EMBEDDED
2018-05-24 19:38:31,536 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1613) and extractor MYMOVIES
2018-05-24 19:38:31,537 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1613) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,538 DEBUG [MediaItemDAOImpl] Getting file of media item 1614
2018-05-24 19:38:31,538 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1614) and extractor EMBEDDED
2018-05-24 19:38:31,539 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1614) and extractor MYMOVIES
2018-05-24 19:38:31,540 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1614) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,540 DEBUG [MediaItemDAOImpl] Getting file of media item 1615
2018-05-24 19:38:31,541 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1615) and extractor EMBEDDED
2018-05-24 19:38:31,542 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1615) and extractor MYMOVIES
2018-05-24 19:38:31,542 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1615) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,543 DEBUG [MediaItemDAOImpl] Getting file of media item 1616
2018-05-24 19:38:31,544 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1616) and extractor EMBEDDED
2018-05-24 19:38:31,558 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1616) and extractor MYMOVIES
2018-05-24 19:38:31,559 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1616) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,564 DEBUG [MediaItemDAOImpl] Getting file of media item 1617
2018-05-24 19:38:31,565 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1617) and extractor EMBEDDED
2018-05-24 19:38:31,565 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1617) and extractor MYMOVIES
2018-05-24 19:38:31,567 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1617) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,570 DEBUG [MediaItemDAOImpl] Getting file of media item 1618
2018-05-24 19:38:31,571 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1618) and extractor EMBEDDED
2018-05-24 19:38:31,573 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1618) and extractor MYMOVIES
2018-05-24 19:38:31,574 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1618) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,577 DEBUG [MediaItemDAOImpl] Getting file of media item 1619
2018-05-24 19:38:31,578 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1619) and extractor EMBEDDED
2018-05-24 19:38:31,581 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1619) and extractor MYMOVIES
2018-05-24 19:38:31,582 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1619) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,585 DEBUG [MediaItemDAOImpl] Getting file of media item 1620
2018-05-24 19:38:31,585 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1620) and extractor EMBEDDED
2018-05-24 19:38:31,586 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1620) and extractor MYMOVIES
2018-05-24 19:38:31,589 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1620) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,589 DEBUG [MediaItemDAOImpl] Getting file of media item 1621
2018-05-24 19:38:31,590 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1621) and extractor EMBEDDED
2018-05-24 19:38:31,593 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1621) and extractor MYMOVIES
2018-05-24 19:38:31,594 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1621) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,603 DEBUG [MediaItemDAOImpl] Getting file of media item 1622
2018-05-24 19:38:31,604 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1622) and extractor EMBEDDED
2018-05-24 19:38:31,608 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1622) and extractor MYMOVIES
2018-05-24 19:38:31,608 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1622) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,612 DEBUG [MediaItemDAOImpl] Getting file of media item 1623
2018-05-24 19:38:31,615 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1623) and extractor EMBEDDED
2018-05-24 19:38:31,618 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1623) and extractor MYMOVIES
2018-05-24 19:38:31,619 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1623) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,620 DEBUG [MediaItemDAOImpl] Getting file of media item 1624
2018-05-24 19:38:31,624 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1624) and extractor EMBEDDED
2018-05-24 19:38:31,625 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1624) and extractor MYMOVIES
2018-05-24 19:38:31,626 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1624) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,629 DEBUG [MediaItemDAOImpl] Getting file of media item 1625
2018-05-24 19:38:31,630 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1625) and extractor EMBEDDED
2018-05-24 19:38:31,632 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1625) and extractor MYMOVIES
2018-05-24 19:38:31,633 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1625) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,634 DEBUG [MediaItemDAOImpl] Getting file of media item 1626
2018-05-24 19:38:31,643 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1626) and extractor EMBEDDED
2018-05-24 19:38:31,644 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1626) and extractor MYMOVIES
2018-05-24 19:38:31,649 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1626) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,650 DEBUG [MediaItemDAOImpl] Getting file of media item 1627
2018-05-24 19:38:31,650 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1627) and extractor EMBEDDED
2018-05-24 19:38:31,656 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1627) and extractor MYMOVIES
2018-05-24 19:38:31,658 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1627) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,662 DEBUG [MediaItemDAOImpl] Getting file of media item 1628
2018-05-24 19:38:31,663 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1628) and extractor EMBEDDED
2018-05-24 19:38:31,663 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1628) and extractor MYMOVIES
2018-05-24 19:38:31,670 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1628) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,672 DEBUG [MediaItemDAOImpl] Getting file of media item 1629
2018-05-24 19:38:31,673 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1629) and extractor EMBEDDED
2018-05-24 19:38:31,675 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1629) and extractor MYMOVIES
2018-05-24 19:38:31,684 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1629) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,687 DEBUG [MediaItemDAOImpl] Getting file of media item 1630
2018-05-24 19:38:31,688 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1630) and extractor EMBEDDED
2018-05-24 19:38:31,693 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1630) and extractor MYMOVIES
2018-05-24 19:38:31,694 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1630) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,697 DEBUG [MediaItemDAOImpl] Getting file of media item 1631
2018-05-24 19:38:31,698 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1631) and extractor EMBEDDED
2018-05-24 19:38:31,701 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1631) and extractor MYMOVIES
2018-05-24 19:38:31,701 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1631) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,702 DEBUG [MediaItemDAOImpl] Getting file of media item 1632
2018-05-24 19:38:31,705 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1632) and extractor EMBEDDED
2018-05-24 19:38:31,706 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1632) and extractor MYMOVIES
2018-05-24 19:38:31,707 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1632) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,709 DEBUG [MediaItemDAOImpl] Getting file of media item 1633
2018-05-24 19:38:31,710 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1633) and extractor EMBEDDED
2018-05-24 19:38:31,711 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1633) and extractor MYMOVIES
2018-05-24 19:38:31,713 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1633) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,716 DEBUG [MediaItemDAOImpl] Getting file of media item 1634
2018-05-24 19:38:31,717 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1634) and extractor EMBEDDED
2018-05-24 19:38:31,717 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1634) and extractor MYMOVIES
2018-05-24 19:38:31,718 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1634) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,721 DEBUG [MediaItemDAOImpl] Getting file of media item 1635
2018-05-24 19:38:31,722 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1635) and extractor EMBEDDED
2018-05-24 19:38:31,725 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1635) and extractor MYMOVIES
2018-05-24 19:38:31,725 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1635) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,728 DEBUG [MediaItemDAOImpl] Getting file of media item 1636
2018-05-24 19:38:31,729 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1636) and extractor EMBEDDED
2018-05-24 19:38:31,731 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1636) and extractor MYMOVIES
2018-05-24 19:38:31,732 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1636) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,733 DEBUG [MediaItemDAOImpl] Getting file of media item 1637
2018-05-24 19:38:31,733 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1637) and extractor EMBEDDED
2018-05-24 19:38:31,745 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1637) and extractor MYMOVIES
2018-05-24 19:38:31,746 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1637) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,753 DEBUG [LibraryOneTimeScanner] Looking for removed and updated playlist files in repository: /share/Backups/SKODA_music
2018-05-24 19:38:31,753 DEBUG [PlaylistDAOImpl] Reading Playlists for Repository (id = 5)
2018-05-24 19:38:31,754 DEBUG [LibraryOneTimeScanner] Looking for removed/updated files in repository: /share/Backups/SKODA_music
2018-05-24 19:38:31,754 DEBUG [MediaItemDAOImpl] Reading MediaItems for Repository (id = 5)
2018-05-24 19:38:31,860 DEBUG [MediaItemDAOImpl] Getting file of media item 2071
2018-05-24 19:38:31,861 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2071) and extractor EMBEDDED
2018-05-24 19:38:31,861 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2071) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,862 DEBUG [MediaItemDAOImpl] Getting file of media item 2072
2018-05-24 19:38:31,863 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2072) and extractor EMBEDDED
2018-05-24 19:38:31,863 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2072) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,864 DEBUG [MediaItemDAOImpl] Getting file of media item 2073
2018-05-24 19:38:31,872 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2073) and extractor EMBEDDED
2018-05-24 19:38:31,873 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2073) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,874 DEBUG [MediaItemDAOImpl] Getting file of media item 2074
2018-05-24 19:38:31,874 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2074) and extractor EMBEDDED
2018-05-24 19:38:31,875 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2074) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,876 DEBUG [MediaItemDAOImpl] Getting file of media item 2075
2018-05-24 19:38:31,876 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2075) and extractor EMBEDDED
2018-05-24 19:38:31,877 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2075) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,878 DEBUG [MediaItemDAOImpl] Getting file of media item 2076
2018-05-24 19:38:31,878 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2076) and extractor EMBEDDED
2018-05-24 19:38:31,879 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2076) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,880 DEBUG [MediaItemDAOImpl] Getting file of media item 2077
2018-05-24 19:38:31,880 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2077) and extractor EMBEDDED
2018-05-24 19:38:31,881 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2077) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,882 DEBUG [MediaItemDAOImpl] Getting file of media item 2078
2018-05-24 19:38:31,882 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2078) and extractor EMBEDDED
2018-05-24 19:38:31,883 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2078) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:31,884 DEBUG [MediaItemDAOImpl] Getting file of media item 2079
2018-05-24 19:38:31,884 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2079) and extractor EMBEDDED
2018-05-24 19:38:31,885 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2079) and extractor COVER_IMAGE_IN_FOLDER
