2013-08-03 23:10:04,804 INFO  [LibraryAdditionsCheckerThread] Added file '00210.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:05,661 INFO  [LibraryAdditionsCheckerThread] Added file '00211.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:06,524 INFO  [LibraryAdditionsCheckerThread] Added file '00212.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:07,400 INFO  [LibraryAdditionsCheckerThread] Added file '00213.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:08,339 INFO  [LibraryAdditionsCheckerThread] Added file '00214.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:09,224 INFO  [LibraryAdditionsCheckerThread] Added file '00215.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:10,084 INFO  [LibraryAdditionsCheckerThread] Added file '00216.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:10,960 INFO  [LibraryAdditionsCheckerThread] Added file '00217.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:11,836 INFO  [LibraryAdditionsCheckerThread] Added file '00218.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:12,697 INFO  [LibraryAdditionsCheckerThread] Added file '00219.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:13,568 INFO  [LibraryAdditionsCheckerThread] Added file '00220.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:14,438 INFO  [LibraryAdditionsCheckerThread] Added file '00221.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:15,300 INFO  [LibraryAdditionsCheckerThread] Added file '00222.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:16,236 INFO  [LibraryAdditionsCheckerThread] Added file '00223.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:17,121 INFO  [LibraryAdditionsCheckerThread] Added file '00224.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:17,986 INFO  [LibraryAdditionsCheckerThread] Added file '00225.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:18,870 INFO  [LibraryAdditionsCheckerThread] Added file '00226.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:19,747 INFO  [LibraryAdditionsCheckerThread] Added file '00227.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:20,630 INFO  [LibraryAdditionsCheckerThread] Added file '00228.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:21,509 INFO  [LibraryAdditionsCheckerThread] Added file '00229.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:24,656 INFO  [LibraryAdditionsCheckerThread] Added file '00230.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:26,626 INFO  [LibraryAdditionsCheckerThread] Added file '00267.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:28,669 INFO  [LibraryAdditionsCheckerThread] Added file '00268.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:30,696 INFO  [LibraryAdditionsCheckerThread] Added file '00269.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:32,740 INFO  [LibraryAdditionsCheckerThread] Added file '00270.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:34,542 INFO  [LibraryAdditionsCheckerThread] Added file '00271.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:36,338 INFO  [LibraryAdditionsCheckerThread] Added file '00272.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:38,170 INFO  [LibraryAdditionsCheckerThread] Added file '00273.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:46,834 INFO  [LibraryAdditionsCheckerThread] Added file '00398.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:47,789 INFO  [LibraryAdditionsCheckerThread] Added file '00399.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:48,674 INFO  [LibraryAdditionsCheckerThread] Added file '00400.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:53,258 INFO  [LibraryAdditionsCheckerThread] Added file '04999.m2ts' (title: Live Stream) to Library
2013-08-03 23:10:54,594 INFO  [LibraryAdditionsCheckerThread] Added file 'Film.mp4' (title: Scary Movie 5) to Library
2013-08-03 23:10:54,869 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VIDEO_TS.VOB [VideoDescription [type=FILM, names=[null, fast amp furious 6], year=2013, season=null, episode=null]]
2013-08-03 23:10:54,882 INFO  [LibraryAdditionsCheckerThread] Added file 'VIDEO_TS.VOB' (title: VIDEO_TS) to Library
2013-08-03 23:10:55,159 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_0.VOB [VideoDescription [type=FILM, names=[null, fast amp furious 6], year=2013, season=null, episode=null]]
2013-08-03 23:10:55,168 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_0.VOB' (title: VTS_01_0) to Library
2013-08-03 23:11:02,493 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_1.VOB [VideoDescription [type=FILM, names=[null, fast amp furious 6], year=2013, season=null, episode=null]]
2013-08-03 23:11:02,588 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_1.VOB' (title: VTS_01_1) to Library
2013-08-03 23:11:09,875 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_2.VOB [VideoDescription [type=FILM, names=[null, fast amp furious 6], year=2013, season=null, episode=null]]
2013-08-03 23:11:09,901 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_2.VOB' (title: VTS_01_2) to Library
2013-08-03 23:11:17,735 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_3.VOB [VideoDescription [type=FILM, names=[null, fast amp furious 6], year=2013, season=null, episode=null]]
2013-08-03 23:11:17,762 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_3.VOB' (title: VTS_01_3) to Library
2013-08-03 23:11:26,088 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_4.VOB [VideoDescription [type=FILM, names=[null, fast amp furious 6], year=2013, season=null, episode=null]]
2013-08-03 23:11:26,113 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_4.VOB' (title: VTS_01_4) to Library
2013-08-03 23:11:34,479 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_5.VOB [VideoDescription [type=FILM, names=[null, fast amp furious 6], year=2013, season=null, episode=null]]
2013-08-03 23:11:34,507 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_5.VOB' (title: VTS_01_5) to Library
2013-08-03 23:11:42,116 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_1.VOB [VideoDescription [type=FILM, names=[null, finding nemo (verzoekje) ned gespr], year=null, season=null, episode=null]]
2013-08-03 23:11:42,143 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_1.VOB' (title: VTS_01_1) to Library
2013-08-03 23:11:49,788 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_2.VOB [VideoDescription [type=FILM, names=[null, finding nemo (verzoekje) ned gespr], year=null, season=null, episode=null]]
2013-08-03 23:11:49,901 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_2.VOB' (title: VTS_01_2) to Library
2013-08-03 23:11:52,790 INFO  [LibraryAdditionsCheckerThread] Added file 'Game of Thrones S02E01.avi' (title: The North Remembers) to Library
2013-08-03 23:11:55,120 INFO  [LibraryAdditionsCheckerThread] Added file 'Game of Thrones S02E02.avi' (title: The Night Lands) to Library
2013-08-03 23:11:57,444 INFO  [LibraryAdditionsCheckerThread] Added file 'Game of Thrones S02E03.avi' (title: What is Dead May Never Die) to Library
2013-08-03 23:11:59,863 INFO  [LibraryAdditionsCheckerThread] Added file 'Game of Thrones S02E04.avi' (title: Garden of Bones) to Library
2013-08-03 23:12:02,164 INFO  [LibraryAdditionsCheckerThread] Added file 'Game of Thrones S02E05.avi' (title: The Ghost of Harrenhal) to Library
2013-08-03 23:12:04,128 INFO  [LibraryAdditionsCheckerThread] Added file 'Game of Thrones S02E06.avi' (title: The Old Gods and the New) to Library
2013-08-03 23:12:06,489 INFO  [LibraryAdditionsCheckerThread] Added file 'Game of Thrones S02E07.avi' (title: A Man Without Honor) to Library
2013-08-03 23:12:08,388 INFO  [LibraryAdditionsCheckerThread] Added file 'Game of Thrones S02E08.avi' (title: The Prince of Winterfell) to Library
2013-08-03 23:12:10,437 INFO  [LibraryAdditionsCheckerThread] Added file 'Game of Thrones S02E09.avi' (title: Blackwater) to Library
2013-08-03 23:12:12,389 INFO  [LibraryAdditionsCheckerThread] Added file 'Game of Thrones S02E10.avi' (title: Valar Morghulis) to Library
2013-08-03 23:12:20,179 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VIDEO_TS.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:12:20,208 INFO  [LibraryAdditionsCheckerThread] Added file 'VIDEO_TS.VOB' (title: VIDEO_TS) to Library
2013-08-03 23:12:27,768 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_1.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:12:27,794 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_1.VOB' (title: VTS_01_1) to Library
2013-08-03 23:12:34,986 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_2.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:12:35,011 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_2.VOB' (title: VTS_01_2) to Library
2013-08-03 23:12:42,226 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_02_1.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:12:42,250 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_02_1.VOB' (title: VTS_02_1) to Library
2013-08-03 23:12:49,426 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_02_2.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:12:49,460 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_02_2.VOB' (title: VTS_02_2) to Library
2013-08-03 23:12:56,701 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_03_1.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:12:56,726 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_03_1.VOB' (title: VTS_03_1) to Library
2013-08-03 23:13:03,879 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_03_2.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:13:03,906 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_03_2.VOB' (title: VTS_03_2) to Library
2013-08-03 23:13:04,586 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_04_1.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:13:04,611 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_04_1.VOB' (title: VTS_04_1) to Library
2013-08-03 23:13:11,974 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VIDEO_TS.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:13:12,002 INFO  [LibraryAdditionsCheckerThread] Added file 'VIDEO_TS.VOB' (title: VIDEO_TS) to Library
2013-08-03 23:13:19,223 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_1.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:13:19,246 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_1.VOB' (title: VTS_01_1) to Library
2013-08-03 23:13:27,397 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_2.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:13:27,421 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_2.VOB' (title: VTS_01_2) to Library
2013-08-03 23:13:34,588 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_02_1.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:13:34,613 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_02_1.VOB' (title: VTS_02_1) to Library
2013-08-03 23:13:41,883 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_02_2.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:13:41,906 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_02_2.VOB' (title: VTS_02_2) to Library
2013-08-03 23:13:49,122 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_03_1.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:13:49,152 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_03_1.VOB' (title: VTS_03_1) to Library
2013-08-03 23:13:56,575 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_03_2.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:13:56,676 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_03_2.VOB' (title: VTS_03_2) to Library
2013-08-03 23:13:57,358 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_04_1.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:13:57,381 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_04_1.VOB' (title: VTS_04_1) to Library
2013-08-03 23:14:04,808 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VIDEO_TS.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:14:04,846 INFO  [LibraryAdditionsCheckerThread] Added file 'VIDEO_TS.VOB' (title: VIDEO_TS) to Library
2013-08-03 23:14:11,945 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_1.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:14:12,039 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_1.VOB' (title: VTS_01_1) to Library
2013-08-03 23:14:19,007 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_02_1.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:14:19,030 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_02_1.VOB' (title: VTS_02_1) to Library
2013-08-03 23:14:26,007 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_03_1.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:14:26,030 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_03_1.VOB' (title: VTS_03_1) to Library
2013-08-03 23:14:33,028 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_04_1.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:14:33,049 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_04_1.VOB' (title: VTS_04_1) to Library
2013-08-03 23:14:33,722 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_05_1.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:14:33,746 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_05_1.VOB' (title: VTS_05_1) to Library
2013-08-03 23:14:34,454 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_0.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:14:34,552 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_0.VOB' (title: VTS_01_0) to Library
2013-08-03 23:14:41,362 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_1.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:14:41,386 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_1.VOB' (title: VTS_01_1) to Library
2013-08-03 23:14:49,164 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_2.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:14:49,186 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_2.VOB' (title: VTS_01_2) to Library
2013-08-03 23:14:56,710 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_3.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:14:56,733 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_3.VOB' (title: VTS_01_3) to Library
2013-08-03 23:15:04,253 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_4.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:15:04,277 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_4.VOB' (title: VTS_01_4) to Library
2013-08-03 23:15:07,870 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_5.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:15:07,894 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_5.VOB' (title: VTS_01_5) to Library
2013-08-03 23:15:08,534 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_02_1.VOB [VideoDescription [type=FILM, names=[null, ], year=null, season=null, episode=null]]
2013-08-03 23:15:08,558 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_02_1.VOB' (title: VTS_02_1) to Library
2013-08-03 23:15:09,519 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file QoQ-sbusLN.p027.10E30S.senorhT.fO.emaG.mkv [VideoDescription [type=FILM, names=[qoq sbusln p027 10e30s senorht fo emag, m72ecf82d41a80517b63cecda81e1], year=null, season=null, episode=null]]
2013-08-03 23:15:09,626 INFO  [LibraryAdditionsCheckerThread] Added file 'QoQ-sbusLN.p027.10E30S.senorhT.fO.emaG.mkv' (title: QoQ-sbusLN.p027.10E30S.senorhT.fO.emaG) to Library
2013-08-03 23:15:10,418 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file QoQ-sbusLN.p0801.20E30S.senorhT.fO.emaG.mkv [VideoDescription [type=FILM, names=[qoq sbusln p0801 20e30s senorht fo emag, mw10954884da3c25160bc35a06a20e80i02], year=null, season=null, episode=null]]
2013-08-03 23:15:10,518 INFO  [LibraryAdditionsCheckerThread] Added file 'QoQ-sbusLN.p0801.20E30S.senorhT.fO.emaG.mkv' (title: QoQ-sbusLN.p0801.20E30S.senorhT.fO.emaG) to Library
2013-08-03 23:15:11,783 INFO  [LibraryAdditionsCheckerThread] Added file 'parker.2013.720p.bluray.x264-infamous.mkv' (title: Parker) to Library
2013-08-03 23:15:13,306 INFO  [LibraryAdditionsCheckerThread] Added file 'VSQx3521W4wc12343gH5YNbR03Vd7J.mkv' (title: Scary Movie 5) to Library
2013-08-03 23:15:15,109 INFO  [LibraryAdditionsCheckerThread] Added file 'The.International.2009.1080p.BluRay.AC3.DL.x264-HDC.mkv' (title: The International) to Library
2013-08-03 23:15:15,371 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VIDEO_TS.VOB [VideoDescription [type=FILM, names=[null, the marine homefront], year=2013, season=null, episode=null]]
2013-08-03 23:15:15,380 INFO  [LibraryAdditionsCheckerThread] Added file 'VIDEO_TS.VOB' (title: VIDEO_TS) to Library
2013-08-03 23:15:15,691 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_0.VOB [VideoDescription [type=FILM, names=[null, the marine homefront], year=2013, season=null, episode=null]]
2013-08-03 23:15:15,788 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_0.VOB' (title: VTS_01_0) to Library
2013-08-03 23:15:22,086 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_1.VOB [VideoDescription [type=FILM, names=[null, the marine homefront], year=2013, season=null, episode=null]]
2013-08-03 23:15:22,179 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_1.VOB' (title: VTS_01_1) to Library
2013-08-03 23:15:28,930 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_2.VOB [VideoDescription [type=FILM, names=[null, the marine homefront], year=2013, season=null, episode=null]]
2013-08-03 23:15:29,023 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_2.VOB' (title: VTS_01_2) to Library
2013-08-03 23:15:35,379 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_3.VOB [VideoDescription [type=FILM, names=[null, the marine homefront], year=2013, season=null, episode=null]]
2013-08-03 23:15:35,404 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_3.VOB' (title: VTS_01_3) to Library
2013-08-03 23:15:40,983 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_01_4.VOB [VideoDescription [type=FILM, names=[null, the marine homefront], year=2013, season=null, episode=null]]
2013-08-03 23:15:40,992 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_01_4.VOB' (title: VTS_01_4) to Library
2013-08-03 23:15:48,922 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_02_1.VOB [VideoDescription [type=FILM, names=[null, the marine homefront], year=2013, season=null, episode=null]]
2013-08-03 23:15:48,946 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_02_1.VOB' (title: VTS_02_1) to Library
2013-08-03 23:15:50,956 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_02_2.VOB [VideoDescription [type=FILM, names=[null, the marine homefront], year=2013, season=null, episode=null]]
2013-08-03 23:15:51,051 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_02_2.VOB' (title: VTS_02_2) to Library
2013-08-03 23:15:51,918 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_03_1.VOB [VideoDescription [type=FILM, names=[null, the marine homefront], year=2013, season=null, episode=null]]
2013-08-03 23:15:52,011 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_03_1.VOB' (title: VTS_03_1) to Library
2013-08-03 23:15:54,148 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_04_1.VOB [VideoDescription [type=FILM, names=[null, the marine homefront], year=2013, season=null, episode=null]]
2013-08-03 23:15:54,170 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_04_1.VOB' (title: VTS_04_1) to Library
2013-08-03 23:15:54,603 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_05_1.VOB [VideoDescription [type=FILM, names=[null, the marine homefront], year=2013, season=null, episode=null]]
2013-08-03 23:15:54,624 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_05_1.VOB' (title: VTS_05_1) to Library
2013-08-03 23:15:54,970 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_06_1.VOB [VideoDescription [type=FILM, names=[null, the marine homefront], year=2013, season=null, episode=null]]
2013-08-03 23:15:54,990 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_06_1.VOB' (title: VTS_06_1) to Library
2013-08-03 23:15:55,350 WARN  [OnlineVideoSourcesMetadataExtractor] Online metadata search returned no results for file VTS_07_1.VOB [VideoDescription [type=FILM, names=[null, the marine homefront], year=2013, season=null, episode=null]]
2013-08-03 23:15:55,371 INFO  [LibraryAdditionsCheckerThread] Added file 'VTS_07_1.VOB' (title: VTS_07_1) to Library
2013-08-03 23:15:56,936 INFO  [LibraryAdditionsCheckerThread] Added file 'The.Purge.2013.1080p.WEB-DL.H264-BLUEBIRD.mkv' (title: The Purge) to Library
2013-08-03 23:15:59,290 INFO  [LibraryAdditionsCheckerThread] Added file 'Wreck-It.Ralph.2012.1080p.BluRay.DTS.x264-CyTSuNee.mkv' (title: Wreck-It Ralph) to Library
2013-08-03 23:46:03,578 WARN  [LibraryManager] Skipping processing metadata for an unsupported file. Message: Unknown video file type.
2013-08-03 23:48:04,644 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2013-08-03 23:48:04,744 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2013-08-03 23:48:04,844 INFO  [PlaylistMaintainerThread] Finished looking for playlist changes
2013-08-03 23:48:07,198 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-08-03 23:48:07,198 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-08-03 23:48:07,198 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2013-08-03 23:48:09,184 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2013-08-03 23:48:09,190 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2013-08-03 23:48:09,290 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-08-03 23:48:09,290 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-08-03 23:48:37,088 INFO  [LibraryAdditionsCheckerThread] Added file '00000.m2ts' (title: Live Stream) to Library
2013-08-03 23:52:29,776 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2013-08-03 23:52:29,876 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2013-08-03 23:52:29,976 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-08-03 23:52:29,976 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-08-03 23:54:41,201 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2013-08-03 23:54:41,301 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2013-08-03 23:54:41,401 INFO  [PlaylistMaintainerThread] Finished looking for playlist changes
2013-08-03 23:54:41,513 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-08-03 23:54:41,513 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-08-03 23:54:41,517 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2013-08-03 23:54:42,188 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2013-08-03 23:54:42,288 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2013-08-03 23:54:42,388 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-08-03 23:54:42,388 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-08-03 23:55:00,040 INFO  [ServiioConsole] Leaving Serviio Console
2013-08-03 23:55:44,296 WARN  [IndexedDiskCache] Region [online_technical_metadata] Disk cache not shutdown properly, shutting down now.
2013-08-03 23:55:44,296 WARN  [IndexedDiskCache] Region [thumbnails] Disk cache not shutdown properly, shutting down now.
2013-08-03 23:55:44,297 INFO  [LibraryAdditionsCheckerThread] Finished looking for newly added files
2013-08-03 23:55:44,397 INFO  [LibraryUpdatesCheckerThread] Finished looking for updates to currently shared files
2013-08-03 23:55:44,497 INFO  [FeedUpdaterThread] Finished looking for online resources information
