2018-01-21 12:11:14,478 DEBUG [MediaItemDAOImpl] Getting file of media item 19667
2018-01-21 12:11:14,478 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19667) and extractor EMBEDDED
2018-01-21 12:11:14,478 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19667) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,479 DEBUG [MediaItemDAOImpl] Getting file of media item 19668
2018-01-21 12:11:14,479 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19668) and extractor EMBEDDED
2018-01-21 12:11:14,480 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19668) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,480 DEBUG [MediaItemDAOImpl] Getting file of media item 19669
2018-01-21 12:11:14,481 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19669) and extractor EMBEDDED
2018-01-21 12:11:14,481 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19669) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,482 DEBUG [MediaItemDAOImpl] Getting file of media item 19670
2018-01-21 12:11:14,482 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19670) and extractor EMBEDDED
2018-01-21 12:11:14,482 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19670) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,483 DEBUG [MediaItemDAOImpl] Getting file of media item 19671
2018-01-21 12:11:14,483 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19671) and extractor EMBEDDED
2018-01-21 12:11:14,484 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19671) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,484 DEBUG [MediaItemDAOImpl] Getting file of media item 19672
2018-01-21 12:11:14,485 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19672) and extractor EMBEDDED
2018-01-21 12:11:14,485 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19672) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,486 DEBUG [MediaItemDAOImpl] Getting file of media item 19673
2018-01-21 12:11:14,486 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19673) and extractor EMBEDDED
2018-01-21 12:11:14,486 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19673) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,487 DEBUG [MediaItemDAOImpl] Getting file of media item 19674
2018-01-21 12:11:14,487 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19674) and extractor EMBEDDED
2018-01-21 12:11:14,488 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19674) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,489 DEBUG [MediaItemDAOImpl] Getting file of media item 19675
2018-01-21 12:11:14,490 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19675) and extractor EMBEDDED
2018-01-21 12:11:14,490 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19675) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,491 DEBUG [MediaItemDAOImpl] Getting file of media item 19676
2018-01-21 12:11:14,491 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19676) and extractor EMBEDDED
2018-01-21 12:11:14,491 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19676) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,492 DEBUG [MediaItemDAOImpl] Getting file of media item 19677
2018-01-21 12:11:14,492 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19677) and extractor EMBEDDED
2018-01-21 12:11:14,492 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19677) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,493 DEBUG [MediaItemDAOImpl] Getting file of media item 19678
2018-01-21 12:11:14,493 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19678) and extractor EMBEDDED
2018-01-21 12:11:14,493 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19678) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,494 DEBUG [MediaItemDAOImpl] Getting file of media item 19679
2018-01-21 12:11:14,494 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19679) and extractor EMBEDDED
2018-01-21 12:11:14,494 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19679) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,495 DEBUG [MediaItemDAOImpl] Getting file of media item 19680
2018-01-21 12:11:14,495 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19680) and extractor EMBEDDED
2018-01-21 12:11:14,495 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19680) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,496 DEBUG [MediaItemDAOImpl] Getting file of media item 19681
2018-01-21 12:11:14,496 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19681) and extractor EMBEDDED
2018-01-21 12:11:14,496 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19681) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,497 DEBUG [MediaItemDAOImpl] Getting file of media item 19682
2018-01-21 12:11:14,497 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19682) and extractor EMBEDDED
2018-01-21 12:11:14,497 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19682) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,498 DEBUG [MediaItemDAOImpl] Getting file of media item 19683
2018-01-21 12:11:14,498 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19683) and extractor EMBEDDED
2018-01-21 12:11:14,498 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19683) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,500 DEBUG [MediaItemDAOImpl] Getting file of media item 19684
2018-01-21 12:11:14,500 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19684) and extractor EMBEDDED
2018-01-21 12:11:14,501 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19684) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,501 DEBUG [MediaItemDAOImpl] Getting file of media item 19685
2018-01-21 12:11:14,502 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19685) and extractor EMBEDDED
2018-01-21 12:11:14,502 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19685) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,502 DEBUG [MediaItemDAOImpl] Getting file of media item 19686
2018-01-21 12:11:14,503 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19686) and extractor EMBEDDED
2018-01-21 12:11:14,503 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19686) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,504 DEBUG [MediaItemDAOImpl] Getting file of media item 19687
2018-01-21 12:11:14,504 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19687) and extractor EMBEDDED
2018-01-21 12:11:14,504 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19687) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,505 DEBUG [MediaItemDAOImpl] Getting file of media item 19688
2018-01-21 12:11:14,505 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19688) and extractor EMBEDDED
2018-01-21 12:11:14,506 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19688) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,506 DEBUG [MediaItemDAOImpl] Getting file of media item 19689
2018-01-21 12:11:14,507 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19689) and extractor EMBEDDED
2018-01-21 12:11:14,507 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19689) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,508 DEBUG [MediaItemDAOImpl] Getting file of media item 19690
2018-01-21 12:11:14,508 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19690) and extractor EMBEDDED
2018-01-21 12:11:14,508 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19690) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,509 DEBUG [MediaItemDAOImpl] Getting file of media item 19691
2018-01-21 12:11:14,509 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19691) and extractor EMBEDDED
2018-01-21 12:11:14,509 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19691) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,510 DEBUG [MediaItemDAOImpl] Getting file of media item 19692
2018-01-21 12:11:14,511 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19692) and extractor EMBEDDED
2018-01-21 12:11:14,511 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19692) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,511 DEBUG [MediaItemDAOImpl] Getting file of media item 19693
2018-01-21 12:11:14,512 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19693) and extractor EMBEDDED
2018-01-21 12:11:14,512 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19693) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,514 DEBUG [MediaItemDAOImpl] Getting file of media item 19694
2018-01-21 12:11:14,514 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19694) and extractor EMBEDDED
2018-01-21 12:11:14,515 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19694) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,515 DEBUG [MediaItemDAOImpl] Getting file of media item 19695
2018-01-21 12:11:14,516 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19695) and extractor EMBEDDED
2018-01-21 12:11:14,516 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19695) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,516 DEBUG [MediaItemDAOImpl] Getting file of media item 19696
2018-01-21 12:11:14,517 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19696) and extractor EMBEDDED
2018-01-21 12:11:14,517 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19696) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,518 DEBUG [MediaItemDAOImpl] Getting file of media item 19697
2018-01-21 12:11:14,518 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19697) and extractor EMBEDDED
2018-01-21 12:11:14,518 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19697) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,519 DEBUG [MediaItemDAOImpl] Getting file of media item 19698
2018-01-21 12:11:14,519 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19698) and extractor EMBEDDED
2018-01-21 12:11:14,520 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19698) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,520 DEBUG [MediaItemDAOImpl] Getting file of media item 19699
2018-01-21 12:11:14,520 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19699) and extractor EMBEDDED
2018-01-21 12:11:14,521 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19699) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,521 DEBUG [MediaItemDAOImpl] Getting file of media item 19700
2018-01-21 12:11:14,521 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19700) and extractor EMBEDDED
2018-01-21 12:11:14,522 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19700) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,522 DEBUG [MediaItemDAOImpl] Getting file of media item 19701
2018-01-21 12:11:14,522 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19701) and extractor EMBEDDED
2018-01-21 12:11:14,522 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19701) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,523 DEBUG [MediaItemDAOImpl] Getting file of media item 19702
2018-01-21 12:11:14,523 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19702) and extractor EMBEDDED
2018-01-21 12:11:14,523 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19702) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,524 DEBUG [MediaItemDAOImpl] Getting file of media item 19703
2018-01-21 12:11:14,524 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19703) and extractor EMBEDDED
2018-01-21 12:11:14,525 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19703) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,527 DEBUG [MediaItemDAOImpl] Getting file of media item 19704
2018-01-21 12:11:14,527 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19704) and extractor EMBEDDED
2018-01-21 12:11:14,528 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19704) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,528 DEBUG [MediaItemDAOImpl] Getting file of media item 19705
2018-01-21 12:11:14,528 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19705) and extractor EMBEDDED
2018-01-21 12:11:14,529 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19705) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,529 DEBUG [MediaItemDAOImpl] Getting file of media item 19706
2018-01-21 12:11:14,529 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19706) and extractor EMBEDDED
2018-01-21 12:11:14,530 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19706) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,530 DEBUG [MediaItemDAOImpl] Getting file of media item 19707
2018-01-21 12:11:14,530 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19707) and extractor EMBEDDED
2018-01-21 12:11:14,530 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19707) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,531 DEBUG [MediaItemDAOImpl] Getting file of media item 19708
2018-01-21 12:11:14,531 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19708) and extractor EMBEDDED
2018-01-21 12:11:14,531 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19708) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,532 DEBUG [MediaItemDAOImpl] Getting file of media item 19709
2018-01-21 12:11:14,532 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19709) and extractor EMBEDDED
2018-01-21 12:11:14,533 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19709) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,538 DEBUG [MediaItemDAOImpl] Getting file of media item 19710
2018-01-21 12:11:14,539 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19710) and extractor EMBEDDED
2018-01-21 12:11:14,539 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19710) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,540 DEBUG [MediaItemDAOImpl] Getting file of media item 19711
2018-01-21 12:11:14,540 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19711) and extractor EMBEDDED
2018-01-21 12:11:14,540 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19711) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,541 DEBUG [MediaItemDAOImpl] Getting file of media item 19712
2018-01-21 12:11:14,541 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19712) and extractor EMBEDDED
2018-01-21 12:11:14,541 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19712) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,541 DEBUG [MediaItemDAOImpl] Getting file of media item 19713
2018-01-21 12:11:14,542 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19713) and extractor EMBEDDED
2018-01-21 12:11:14,542 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19713) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,542 DEBUG [MediaItemDAOImpl] Getting file of media item 19714
2018-01-21 12:11:14,543 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19714) and extractor EMBEDDED
2018-01-21 12:11:14,543 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19714) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,544 DEBUG [MediaItemDAOImpl] Getting file of media item 19715
2018-01-21 12:11:14,545 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19715) and extractor EMBEDDED
2018-01-21 12:11:14,545 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19715) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,545 DEBUG [MediaItemDAOImpl] Getting file of media item 19716
2018-01-21 12:11:14,546 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19716) and extractor EMBEDDED
2018-01-21 12:11:14,546 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19716) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,546 DEBUG [MediaItemDAOImpl] Getting file of media item 19717
2018-01-21 12:11:14,547 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19717) and extractor EMBEDDED
2018-01-21 12:11:14,547 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19717) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,547 DEBUG [MediaItemDAOImpl] Getting file of media item 19718
2018-01-21 12:11:14,548 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19718) and extractor EMBEDDED
2018-01-21 12:11:14,548 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19718) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,548 DEBUG [MediaItemDAOImpl] Getting file of media item 19719
2018-01-21 12:11:14,548 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19719) and extractor EMBEDDED
2018-01-21 12:11:14,549 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19719) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,549 DEBUG [MediaItemDAOImpl] Getting file of media item 19720
2018-01-21 12:11:14,549 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19720) and extractor EMBEDDED
2018-01-21 12:11:14,550 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19720) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,550 DEBUG [MediaItemDAOImpl] Getting file of media item 19721
2018-01-21 12:11:14,550 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19721) and extractor EMBEDDED
2018-01-21 12:11:14,550 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19721) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,551 DEBUG [MediaItemDAOImpl] Getting file of media item 19722
2018-01-21 12:11:14,551 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19722) and extractor EMBEDDED
2018-01-21 12:11:14,551 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19722) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,552 DEBUG [MediaItemDAOImpl] Getting file of media item 19723
2018-01-21 12:11:14,552 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19723) and extractor EMBEDDED
2018-01-21 12:11:14,552 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19723) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,553 DEBUG [MediaItemDAOImpl] Getting file of media item 19724
2018-01-21 12:11:14,553 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19724) and extractor EMBEDDED
2018-01-21 12:11:14,553 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19724) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,554 DEBUG [MediaItemDAOImpl] Getting file of media item 19725
2018-01-21 12:11:14,554 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19725) and extractor EMBEDDED
2018-01-21 12:11:14,554 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19725) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,556 DEBUG [MediaItemDAOImpl] Getting file of media item 19726
2018-01-21 12:11:14,556 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19726) and extractor EMBEDDED
2018-01-21 12:11:14,556 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19726) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,557 DEBUG [MediaItemDAOImpl] Getting file of media item 19727
2018-01-21 12:11:14,557 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19727) and extractor EMBEDDED
2018-01-21 12:11:14,557 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19727) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,558 DEBUG [MediaItemDAOImpl] Getting file of media item 19728
2018-01-21 12:11:14,558 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19728) and extractor EMBEDDED
2018-01-21 12:11:14,558 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19728) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,559 DEBUG [MediaItemDAOImpl] Getting file of media item 19729
2018-01-21 12:11:14,559 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19729) and extractor EMBEDDED
2018-01-21 12:11:14,559 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19729) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,559 DEBUG [MediaItemDAOImpl] Getting file of media item 19730
2018-01-21 12:11:14,560 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19730) and extractor EMBEDDED
2018-01-21 12:11:14,560 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19730) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,560 DEBUG [MediaItemDAOImpl] Getting file of media item 19731
2018-01-21 12:11:14,561 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19731) and extractor EMBEDDED
2018-01-21 12:11:14,561 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19731) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,561 DEBUG [MediaItemDAOImpl] Getting file of media item 19732
2018-01-21 12:11:14,561 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19732) and extractor EMBEDDED
2018-01-21 12:11:14,562 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19732) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,562 DEBUG [MediaItemDAOImpl] Getting file of media item 19733
2018-01-21 12:11:14,562 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19733) and extractor EMBEDDED
2018-01-21 12:11:14,562 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19733) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,563 DEBUG [MediaItemDAOImpl] Getting file of media item 19734
2018-01-21 12:11:14,563 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19734) and extractor EMBEDDED
2018-01-21 12:11:14,563 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19734) and extractor COVER_IMAGE_IN_FOLDER
2018-01-21 12:11:14,564 DEBUG [MediaItemDAOImpl] Getting file of media item 19735
2018-01-21 12:11:14,564 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 19735) and extractor EMBEDDED
