2018-05-24 19:38:37,897 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3088) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,897 DEBUG [MediaItemDAOImpl] Getting file of media item 3089
2018-05-24 19:38:37,898 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3089) and extractor EMBEDDED
2018-05-24 19:38:37,898 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3089) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,899 DEBUG [MediaItemDAOImpl] Getting file of media item 3090
2018-05-24 19:38:37,900 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3090) and extractor EMBEDDED
2018-05-24 19:38:37,900 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3090) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,901 DEBUG [MediaItemDAOImpl] Getting file of media item 3091
2018-05-24 19:38:37,901 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3091) and extractor EMBEDDED
2018-05-24 19:38:37,902 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3091) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,912 DEBUG [MediaItemDAOImpl] Getting file of media item 3092
2018-05-24 19:38:37,912 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3092) and extractor EMBEDDED
2018-05-24 19:38:37,913 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3092) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,914 DEBUG [MediaItemDAOImpl] Getting file of media item 3093
2018-05-24 19:38:37,914 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3093) and extractor EMBEDDED
2018-05-24 19:38:37,915 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3093) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,915 DEBUG [MediaItemDAOImpl] Getting file of media item 3094
2018-05-24 19:38:37,916 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3094) and extractor EMBEDDED
2018-05-24 19:38:37,916 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3094) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,922 DEBUG [MediaItemDAOImpl] Getting file of media item 3095
2018-05-24 19:38:37,922 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3095) and extractor EMBEDDED
2018-05-24 19:38:37,923 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3095) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,923 DEBUG [MediaItemDAOImpl] Getting file of media item 3096
2018-05-24 19:38:37,924 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3096) and extractor EMBEDDED
2018-05-24 19:38:37,927 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3096) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,928 DEBUG [MediaItemDAOImpl] Getting file of media item 3097
2018-05-24 19:38:37,929 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3097) and extractor EMBEDDED
2018-05-24 19:38:37,929 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3097) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,930 DEBUG [MediaItemDAOImpl] Getting file of media item 3098
2018-05-24 19:38:37,930 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3098) and extractor EMBEDDED
2018-05-24 19:38:37,931 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3098) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,931 DEBUG [MediaItemDAOImpl] Getting file of media item 3099
2018-05-24 19:38:37,938 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3099) and extractor EMBEDDED
2018-05-24 19:38:37,938 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3099) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,939 DEBUG [MediaItemDAOImpl] Getting file of media item 3100
2018-05-24 19:38:37,939 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3100) and extractor EMBEDDED
2018-05-24 19:38:37,940 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3100) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,941 DEBUG [MediaItemDAOImpl] Getting file of media item 3101
2018-05-24 19:38:37,941 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3101) and extractor EMBEDDED
2018-05-24 19:38:37,942 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3101) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,942 DEBUG [MediaItemDAOImpl] Getting file of media item 3102
2018-05-24 19:38:37,943 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3102) and extractor EMBEDDED
2018-05-24 19:38:37,947 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3102) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,948 DEBUG [MediaItemDAOImpl] Getting file of media item 3103
2018-05-24 19:38:37,949 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3103) and extractor EMBEDDED
2018-05-24 19:38:37,949 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3103) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,950 DEBUG [MediaItemDAOImpl] Getting file of media item 3104
2018-05-24 19:38:37,950 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3104) and extractor EMBEDDED
2018-05-24 19:38:37,951 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3104) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,952 DEBUG [MediaItemDAOImpl] Getting file of media item 3105
2018-05-24 19:38:37,952 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3105) and extractor EMBEDDED
2018-05-24 19:38:37,953 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3105) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,953 DEBUG [MediaItemDAOImpl] Getting file of media item 3106
2018-05-24 19:38:37,960 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3106) and extractor EMBEDDED
2018-05-24 19:38:37,961 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3106) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,962 DEBUG [MediaItemDAOImpl] Getting file of media item 3107
2018-05-24 19:38:37,962 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3107) and extractor EMBEDDED
2018-05-24 19:38:37,963 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3107) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,963 DEBUG [MediaItemDAOImpl] Getting file of media item 3108
2018-05-24 19:38:37,973 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3108) and extractor EMBEDDED
2018-05-24 19:38:37,974 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3108) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,975 DEBUG [MediaItemDAOImpl] Getting file of media item 3109
2018-05-24 19:38:37,975 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3109) and extractor EMBEDDED
2018-05-24 19:38:37,975 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3109) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,978 DEBUG [MediaItemDAOImpl] Getting file of media item 3110
2018-05-24 19:38:37,979 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3110) and extractor EMBEDDED
2018-05-24 19:38:37,979 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3110) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,980 DEBUG [MediaItemDAOImpl] Getting file of media item 3111
2018-05-24 19:38:37,981 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3111) and extractor EMBEDDED
2018-05-24 19:38:37,981 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3111) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,982 DEBUG [MediaItemDAOImpl] Getting file of media item 3112
2018-05-24 19:38:37,982 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3112) and extractor EMBEDDED
2018-05-24 19:38:37,983 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3112) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,984 DEBUG [MediaItemDAOImpl] Getting file of media item 3113
2018-05-24 19:38:37,993 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3113) and extractor EMBEDDED
2018-05-24 19:38:37,993 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3113) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,994 DEBUG [MediaItemDAOImpl] Getting file of media item 3114
2018-05-24 19:38:37,994 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3114) and extractor EMBEDDED
2018-05-24 19:38:37,995 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3114) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,996 DEBUG [MediaItemDAOImpl] Getting file of media item 3115
2018-05-24 19:38:37,996 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3115) and extractor EMBEDDED
2018-05-24 19:38:37,997 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3115) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:37,998 DEBUG [MediaItemDAOImpl] Getting file of media item 3116
2018-05-24 19:38:37,998 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3116) and extractor EMBEDDED
2018-05-24 19:38:38,004 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3116) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,005 DEBUG [MediaItemDAOImpl] Getting file of media item 3117
2018-05-24 19:38:38,005 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3117) and extractor EMBEDDED
2018-05-24 19:38:38,006 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3117) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,007 DEBUG [MediaItemDAOImpl] Getting file of media item 3118
2018-05-24 19:38:38,013 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3118) and extractor EMBEDDED
2018-05-24 19:38:38,014 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3118) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,015 DEBUG [MediaItemDAOImpl] Getting file of media item 3119
2018-05-24 19:38:38,015 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3119) and extractor EMBEDDED
2018-05-24 19:38:38,016 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3119) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,017 DEBUG [MediaItemDAOImpl] Getting file of media item 3120
2018-05-24 19:38:38,017 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3120) and extractor EMBEDDED
2018-05-24 19:38:38,018 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3120) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,019 DEBUG [MediaItemDAOImpl] Getting file of media item 3121
2018-05-24 19:38:38,023 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3121) and extractor EMBEDDED
2018-05-24 19:38:38,023 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3121) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,025 DEBUG [MediaItemDAOImpl] Getting file of media item 3122
2018-05-24 19:38:38,026 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3122) and extractor EMBEDDED
2018-05-24 19:38:38,027 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3122) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,028 DEBUG [MediaItemDAOImpl] Getting file of media item 3123
2018-05-24 19:38:38,029 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3123) and extractor EMBEDDED
2018-05-24 19:38:38,029 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3123) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,033 DEBUG [MediaItemDAOImpl] Getting file of media item 3124
2018-05-24 19:38:38,033 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3124) and extractor EMBEDDED
2018-05-24 19:38:38,034 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3124) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,034 DEBUG [MediaItemDAOImpl] Getting file of media item 3125
2018-05-24 19:38:38,035 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3125) and extractor EMBEDDED
2018-05-24 19:38:38,039 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3125) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,042 DEBUG [MediaItemDAOImpl] Getting file of media item 3126
2018-05-24 19:38:38,042 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3126) and extractor EMBEDDED
2018-05-24 19:38:38,045 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3126) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,045 DEBUG [MediaItemDAOImpl] Getting file of media item 3127
2018-05-24 19:38:38,046 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3127) and extractor EMBEDDED
2018-05-24 19:38:38,049 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3127) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,049 DEBUG [MediaItemDAOImpl] Getting file of media item 3128
2018-05-24 19:38:38,050 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3128) and extractor EMBEDDED
2018-05-24 19:38:38,054 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3128) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,054 DEBUG [MediaItemDAOImpl] Getting file of media item 3129
2018-05-24 19:38:38,055 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3129) and extractor EMBEDDED
2018-05-24 19:38:38,055 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3129) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,056 DEBUG [MediaItemDAOImpl] Getting file of media item 3130
2018-05-24 19:38:38,057 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3130) and extractor EMBEDDED
2018-05-24 19:38:38,057 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3130) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,060 DEBUG [MediaItemDAOImpl] Getting file of media item 3131
2018-05-24 19:38:38,061 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3131) and extractor EMBEDDED
2018-05-24 19:38:38,063 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3131) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,067 DEBUG [MediaItemDAOImpl] Getting file of media item 3132
2018-05-24 19:38:38,067 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3132) and extractor EMBEDDED
2018-05-24 19:38:38,068 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3132) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,069 DEBUG [MediaItemDAOImpl] Getting file of media item 3133
2018-05-24 19:38:38,069 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3133) and extractor EMBEDDED
2018-05-24 19:38:38,072 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3133) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,073 DEBUG [MediaItemDAOImpl] Getting file of media item 3134
2018-05-24 19:38:38,073 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3134) and extractor EMBEDDED
2018-05-24 19:38:38,076 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3134) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,077 DEBUG [MediaItemDAOImpl] Getting file of media item 3135
2018-05-24 19:38:38,077 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3135) and extractor EMBEDDED
2018-05-24 19:38:38,080 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3135) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,092 DEBUG [MediaItemDAOImpl] Getting file of media item 3136
2018-05-24 19:38:38,093 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3136) and extractor EMBEDDED
2018-05-24 19:38:38,093 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3136) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,094 DEBUG [MediaItemDAOImpl] Getting file of media item 3137
2018-05-24 19:38:38,095 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3137) and extractor EMBEDDED
2018-05-24 19:38:38,095 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3137) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,096 DEBUG [MediaItemDAOImpl] Getting file of media item 3138
2018-05-24 19:38:38,096 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3138) and extractor EMBEDDED
2018-05-24 19:38:38,097 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3138) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,098 DEBUG [MediaItemDAOImpl] Getting file of media item 3139
2018-05-24 19:38:38,098 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3139) and extractor EMBEDDED
2018-05-24 19:38:38,105 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3139) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,105 DEBUG [MediaItemDAOImpl] Getting file of media item 3140
2018-05-24 19:38:38,106 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3140) and extractor EMBEDDED
2018-05-24 19:38:38,107 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3140) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,107 DEBUG [MediaItemDAOImpl] Getting file of media item 3141
2018-05-24 19:38:38,108 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3141) and extractor EMBEDDED
2018-05-24 19:38:38,108 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3141) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,109 DEBUG [MediaItemDAOImpl] Getting file of media item 3236
2018-05-24 19:38:38,110 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3236) and extractor EMBEDDED
2018-05-24 19:38:38,114 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3236) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,115 DEBUG [MediaItemDAOImpl] Getting file of media item 3237
2018-05-24 19:38:38,115 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3237) and extractor EMBEDDED
2018-05-24 19:38:38,116 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3237) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,116 DEBUG [MediaItemDAOImpl] Getting file of media item 3238
2018-05-24 19:38:38,117 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3238) and extractor EMBEDDED
2018-05-24 19:38:38,122 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3238) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,123 DEBUG [MediaItemDAOImpl] Getting file of media item 3239
2018-05-24 19:38:38,123 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3239) and extractor EMBEDDED
2018-05-24 19:38:38,124 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3239) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,128 DEBUG [MediaItemDAOImpl] Getting file of media item 3240
2018-05-24 19:38:38,129 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3240) and extractor EMBEDDED
2018-05-24 19:38:38,131 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3240) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,131 DEBUG [MediaItemDAOImpl] Getting file of media item 3241
2018-05-24 19:38:38,132 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3241) and extractor EMBEDDED
2018-05-24 19:38:38,132 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3241) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,133 DEBUG [MediaItemDAOImpl] Getting file of media item 3242
2018-05-24 19:38:38,134 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3242) and extractor EMBEDDED
2018-05-24 19:38:38,134 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3242) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,135 DEBUG [MediaItemDAOImpl] Getting file of media item 3243
2018-05-24 19:38:38,135 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3243) and extractor EMBEDDED
2018-05-24 19:38:38,136 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3243) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,145 DEBUG [MediaItemDAOImpl] Getting file of media item 3244
2018-05-24 19:38:38,145 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3244) and extractor EMBEDDED
2018-05-24 19:38:38,146 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3244) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,147 DEBUG [MediaItemDAOImpl] Getting file of media item 3245
2018-05-24 19:38:38,147 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3245) and extractor EMBEDDED
2018-05-24 19:38:38,148 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3245) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,148 DEBUG [MediaItemDAOImpl] Getting file of media item 3246
2018-05-24 19:38:38,149 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3246) and extractor EMBEDDED
2018-05-24 19:38:38,149 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3246) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,150 DEBUG [MediaItemDAOImpl] Getting file of media item 3247
2018-05-24 19:38:38,160 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3247) and extractor EMBEDDED
2018-05-24 19:38:38,161 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3247) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,162 DEBUG [MediaItemDAOImpl] Getting file of media item 3248
2018-05-24 19:38:38,162 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3248) and extractor EMBEDDED
2018-05-24 19:38:38,163 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3248) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,163 DEBUG [MediaItemDAOImpl] Getting file of media item 3249
2018-05-24 19:38:38,164 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3249) and extractor EMBEDDED
2018-05-24 19:38:38,164 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3249) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,165 DEBUG [MediaItemDAOImpl] Getting file of media item 3250
2018-05-24 19:38:38,165 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3250) and extractor EMBEDDED
2018-05-24 19:38:38,166 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3250) and extractor COVER_IMAGE_IN_FOLDER
2018-05-24 19:38:38,167 DEBUG [MediaItemDAOImpl] Getting file of media item 3251
