2017-03-04 16:45:08,846 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2017-03-04 16:45:12,363 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:38768: SUBSCRIBE /serviceEventing/ContentDirectory HTTP/1.1, headers = [HOST: 192.168.1.247:8895,SID: uuid:8b40946b-9f82-4532-a2e0-58f046233ce5,TIMEOUT: Second-15]]
2017-03-04 16:45:12,363 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:12,364 DEBUG [ServiceEventSubscriptionRequestHandler] ServiceEvent renewal request received for service ContentDirectory and subscription uuid:8b40946b-9f82-4532-a2e0-58f046233ce5
2017-03-04 16:45:12,364 DEBUG [ServiceEventSubscriptionRequestHandler] Event subscription renewed for service urn:upnp-org:serviceId:ContentDirectory and subscription 8b40946b-9f82-4532-a2e0-58f046233ce5
2017-03-04 16:45:13,188 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2017-03-04 16:45:17,362 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:38769: SUBSCRIBE /serviceEventing/ContentDirectory HTTP/1.1, headers = [HOST: 192.168.1.247:8895,SID: uuid:8b40946b-9f82-4532-a2e0-58f046233ce5,TIMEOUT: Second-15]]
2017-03-04 16:45:17,362 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:17,363 DEBUG [ServiceEventSubscriptionRequestHandler] ServiceEvent renewal request received for service ContentDirectory and subscription uuid:8b40946b-9f82-4532-a2e0-58f046233ce5
2017-03-04 16:45:17,363 DEBUG [ServiceEventSubscriptionRequestHandler] Event subscription renewed for service urn:upnp-org:serviceId:ContentDirectory and subscription 8b40946b-9f82-4532-a2e0-58f046233ce5
2017-03-04 16:45:18,188 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2017-03-04 16:45:19,035 DEBUG [ServiioHttpService] Incoming request from /192.168.1.149:38771: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.247:8895,CONTENT-LENGTH: 451,CONTENT-TYPE: text/xml; charset="utf-8",SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",USER-AGENT: Windows2000/0.0 UPnP/1.0 PhilipsIntelSDK/1.4 DLNADOC/1.50]]
2017-03-04 16:45:19,036 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:19,036 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.149
2017-03-04 16:45:19,037 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:19,037 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.149
2017-03-04 16:45:19,119 DEBUG [ContentDirectory] Browse() called for renderer NMR (profile plps2010) with parameters: objectID = 0, browseFlag = BrowseDirectChildren, filter = @id,dc:title,res,res@protocolInfo, startIndex = 0, count = 100, sortCriteria = 
2017-03-04 16:45:19,143 INFO  [PlaybackProgressUpdater] Started playback progress updater
2017-03-04 16:45:19,150 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2017-03-04 16:45:19,154 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=0, titleKey=serviio_media_library, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = null
2017-03-04 16:45:19,163 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A, titleKey=audio, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = true
2017-03-04 16:45:19,164 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_ALB, titleKey=albums, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,168 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAllAlbumsCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=ALB, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,170 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,173 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_A, titleKey=artists, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,174 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListArtistInitialsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=INI, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,177 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListArtistsForInitialCommand, containerClass=MUSIC_ARTIST, itemClass=null, idPrefix=ART, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,178 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_A_AS, titleKey=all_songs, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = false
2017-03-04 16:45:19,179 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForArtistCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,182 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAlbumsForArtistCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=A, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,183 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForArtistAndAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,186 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=AL_A, titleKey=album_artists, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,191 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListAlbumArtistInitialsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=INI, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,193 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListAlbumArtistsForInitialCommand, containerClass=MUSIC_ARTIST, itemClass=null, idPrefix=ART, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,197 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=AL_A_AS, titleKey=all_songs, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = false
2017-03-04 16:45:19,198 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumArtistCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,199 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAlbumsForAlbumArtistCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=A, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,202 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,205 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_F, titleKey=folders, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,206 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAudioFoldersByNameCommand, containerClass=STORAGE_FOLDER, itemClass=MUSIC_TRACK, idPrefix=FOL, recursive=true, cacheRegion=local_default
2017-03-04 16:45:19,209 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_G, titleKey=genres, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,210 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAudioGenresByNameCommand, containerClass=MUSIC_GENRE, itemClass=null, idPrefix=GEN, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,213 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForGenreCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,214 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_C, titleKey=composers, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,218 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListComposerInitialsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=INI, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,219 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListComposersForInitialCommand, containerClass=MUSIC_ARTIST, itemClass=null, idPrefix=COM, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,221 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAlbumsForComposerCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=A, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,223 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForComposerAndAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,229 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_T, titleKey=titles, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,232 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongInitialsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=INI, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,235 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForInitialCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,236 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_R, titleKey=random_music, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = true
2017-03-04 16:45:19,237 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListRandomSongsCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=no_cache
2017-03-04 16:45:19,241 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_RA, titleKey=random_albums, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = true
2017-03-04 16:45:19,242 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListRandomAlbumsCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=ALB, recursive=false, cacheRegion=no_cache
2017-03-04 16:45:19,245 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=no_cache
2017-03-04 16:45:19,246 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_LVA, titleKey=last_listened_albums, class=CONTAINER, cacheRegion=local_resetafterplay, browsable = null, editable = true
2017-03-04 16:45:19,249 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListLastViewedAlbumsCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=ALB, recursive=false, cacheRegion=local_resetafterplay
2017-03-04 16:45:19,251 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_resetafterplay
2017-03-04 16:45:19,252 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_LAA, titleKey=last_added_albums, class=CONTAINER, cacheRegion=local_resetafterplay, browsable = null, editable = true
2017-03-04 16:45:19,255 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListLastAddedAlbumsCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=ALB, recursive=false, cacheRegion=local_resetafterplay
2017-03-04 16:45:19,257 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_resetafterplay
2017-03-04 16:45:19,260 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_PL, titleKey=playlists, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,266 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAudioPlaylistsCommand, containerClass=PLAYLIST_CONTAINER, itemClass=null, idPrefix=PL, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,268 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForPlaylistCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,269 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_OF, titleKey=online, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = true
2017-03-04 16:45:19,270 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAudioOnlineContentCommand, containerClass=STORAGE_FOLDER, itemClass=MUSIC_TRACK, idPrefix=FOL, recursive=true, cacheRegion=no_cache
2017-03-04 16:45:19,274 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_S, titleKey=All songs, class=CONTAINER, cacheRegion=local_default, browsable = false, editable = null
2017-03-04 16:45:19,275 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAllSongsCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,278 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_AS, titleKey=Artist Songs, class=CONTAINER, cacheRegion=local_default, browsable = false, editable = null
2017-03-04 16:45:19,280 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListArtistsByNameCommand, containerClass=MUSIC_ARTIST, itemClass=null, idPrefix=ART_S, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,283 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForArtistCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,284 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_AA, titleKey=Artist Albums, class=CONTAINER, cacheRegion=no_cache, browsable = false, editable = null
2017-03-04 16:45:19,287 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAlbumsForArtistNameCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=ALB, recursive=false, cacheRegion=no_cache
2017-03-04 16:45:19,289 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=no_cache
2017-03-04 16:45:19,290 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=I, titleKey=image, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = true
2017-03-04 16:45:19,293 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=I_A, titleKey=albums, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,298 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.image.ListFlatImageFoldersByNameCommand, containerClass=CONTAINER, itemClass=null, idPrefix=ALB, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,301 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.image.ListImagesForFolderCommand, containerClass=null, itemClass=PHOTO, idPrefix=I, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,302 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=I_F, titleKey=folders, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,305 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.image.ListImageFoldersByNameCommand, containerClass=STORAGE_FOLDER, itemClass=PHOTO, idPrefix=FOL, recursive=true, cacheRegion=local_default
2017-03-04 16:45:19,307 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=I_Y, titleKey=year, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,308 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.image.ListImagesCreationYearsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=YEAR, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,312 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.image.ListImagesForCreationYearCommand, containerClass=null, itemClass=PHOTO, idPrefix=I, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,313 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=I_T, titleKey=month, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,316 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.image.ListImagesCreationYearsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=YEAR, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,318 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.image.ListImagesCreationMonthsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=MON, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,321 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.image.ListImagesForCreationMonthAndYearCommand, containerClass=null, itemClass=PHOTO, idPrefix=I, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,322 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=I_PL, titleKey=playlists, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,326 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.image.ListImagePlaylistsCommand, containerClass=PLAYLIST_CONTAINER, itemClass=null, idPrefix=PL, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,331 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.image.ListImagesForPlaylistCommand, containerClass=null, itemClass=PHOTO, idPrefix=S, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,333 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=I_OF, titleKey=online, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = true
2017-03-04 16:45:19,335 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.image.ListImageOnlineContentCommand, containerClass=STORAGE_FOLDER, itemClass=PHOTO, idPrefix=FOL, recursive=true, cacheRegion=no_cache
2017-03-04 16:45:19,336 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=I_AI, titleKey=All images, class=CONTAINER, cacheRegion=local_default, browsable = false, editable = null
2017-03-04 16:45:19,339 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.image.ListAllImagesCommand, containerClass=null, itemClass=PHOTO, idPrefix=I, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,340 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=V, titleKey=video, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = true
2017-03-04 16:45:19,344 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=V_T, titleKey=titles, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,346 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListVideoInitialsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=INI, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,349 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListVideosForInitialCommand, containerClass=null, itemClass=VIDEO_ITEM, idPrefix=V, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,351 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=V_M, titleKey=movies, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,353 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListMovieVideosByNameCommand, containerClass=null, itemClass=VIDEO_ITEM, idPrefix=V, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,356 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=V_S, titleKey=series, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,357 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListSeriesByNameCommand, containerClass=CONTAINER, itemClass=null, idPrefix=SER, recursive=false, cacheRegion=local_resetafterplay
2017-03-04 16:45:19,364 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListSeasonsForSeriesCommand, containerClass=CONTAINER, itemClass=null, idPrefix=SSN, recursive=false, cacheRegion=local_resetafterplay
2017-03-04 16:45:19,366 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListEpisodesForSeriesSeasonCommand, containerClass=null, itemClass=VIDEO_ITEM, idPrefix=V, recursive=false, cacheRegion=local_resetafterplay
2017-03-04 16:45:19,369 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=V_F, titleKey=folders, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,370 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListVideoFoldersByNameCommand, containerClass=STORAGE_FOLDER, itemClass=VIDEO_ITEM, idPrefix=FOL, recursive=true, cacheRegion=local_default
2017-03-04 16:45:19,374 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=V_LVS, titleKey=recently_watched_series, class=CONTAINER, cacheRegion=local_resetafterplay, browsable = null, editable = true
2017-03-04 16:45:19,376 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListLastViewedSeriesCommand, containerClass=CONTAINER, itemClass=null, idPrefix=SER, recursive=false, cacheRegion=local_resetafterplay
2017-03-04 16:45:19,379 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListSeasonsForSeriesCommand, containerClass=CONTAINER, itemClass=null, idPrefix=SSN, recursive=false, cacheRegion=local_resetafterplay
2017-03-04 16:45:19,384 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListEpisodesForSeriesSeasonCommand, containerClass=null, itemClass=VIDEO_ITEM, idPrefix=V, recursive=false, cacheRegion=local_resetafterplay
2017-03-04 16:45:19,387 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=V_LV, titleKey=last_viewed, class=CONTAINER, cacheRegion=local_resetafterplay, browsable = null, editable = true
2017-03-04 16:45:19,392 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListLastViewedVideosCommand, containerClass=null, itemClass=VIDEO_ITEM, idPrefix=V, recursive=false, cacheRegion=local_resetafterplay
2017-03-04 16:45:19,398 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=V_LA, titleKey=last_added, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,401 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListLastAddedVideosCommand, containerClass=null, itemClass=VIDEO_ITEM, idPrefix=V, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,403 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=V_LANV, titleKey=last_added_not_viewed, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,406 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListLastAddedNotViewedVideosCommand, containerClass=null, itemClass=VIDEO_ITEM, idPrefix=V, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,407 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=V_G, titleKey=genres, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2017-03-04 16:45:19,411 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListVideoGenresByNameCommand, containerClass=CONTAINER, itemClass=null, idPrefix=GEN, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,412 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListVideosForGenreCommand, containerClass=null, itemClass=VIDEO_ITEM, idPrefix=V, recursive=false, cacheRegion=local_default
2017-03-04 16:45:19,414 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=V_R, titleKey=ratings, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
