2016-05-06 19:13:36,171 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,172 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device d7be3510-32ea-3e5a-b960-1f11f028f17d from 192.168.1.112 (headers = [Cache-Control: no-cache,Connection: Keep-Alive,Pragma: no-cache,Accept: text/xml, application/xml,User-Agent: DAFUPnP,Host: 192.168.1.138:8895])
2016-05-06 19:13:36,173 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,173 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Cache-Control: no-cache,Connection: Keep-Alive,Pragma: no-cache,Accept: text/xml, application/xml,User-Agent: DAFUPnP,Host: 192.168.1.138:8895]
2016-05-06 19:13:36,174 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,179 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Generic DLNA profile'
2016-05-06 19:13:36,185 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50164: GET /deviceDescription/d7be3510-32ea-3e5a-b960-1f11f028f17d HTTP/1.1, headers = [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Accept: text/xml, application/xml,User-Agent: Microsoft-Windows/10.0 UPnP/1.0,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,186 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,187 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device d7be3510-32ea-3e5a-b960-1f11f028f17d from 192.168.1.112 (headers = [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Accept: text/xml, application/xml,User-Agent: Microsoft-Windows/10.0 UPnP/1.0,Host: 192.168.1.138:8895])
2016-05-06 19:13:36,187 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,188 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Accept: text/xml, application/xml,User-Agent: Microsoft-Windows/10.0 UPnP/1.0,Host: 192.168.1.138:8895]
2016-05-06 19:13:36,189 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,190 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Generic DLNA profile'
2016-05-06 19:13:36,202 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50170: GET /deviceDescription/d7be3510-32ea-3e5a-b960-1f11f028f17d HTTP/1.1, headers = [Cache-Control: no-cache,Connection: Keep-Alive,Pragma: no-cache,Accept: text/xml, application/xml,User-Agent: DAFUPnP,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,202 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,204 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device d7be3510-32ea-3e5a-b960-1f11f028f17d from 192.168.1.112 (headers = [Cache-Control: no-cache,Connection: Keep-Alive,Pragma: no-cache,Accept: text/xml, application/xml,User-Agent: DAFUPnP,Host: 192.168.1.138:8895])
2016-05-06 19:13:36,204 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,205 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Cache-Control: no-cache,Connection: Keep-Alive,Pragma: no-cache,Accept: text/xml, application/xml,User-Agent: DAFUPnP,Host: 192.168.1.138:8895]
2016-05-06 19:13:36,206 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,208 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Generic DLNA profile'
2016-05-06 19:13:36,209 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50171: GET /icon/smallPNG HTTP/1.1, headers = [Connection: Keep-Alive,User-Agent: User-Agent: Microsoft-DLNA DLNADOC/1.50,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,209 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,210 DEBUG [UPnPIconRequestHandler] UPnP icon request received for icon smallPNG
2016-05-06 19:13:36,216 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50170: GET /deviceDescription/d7be3510-32ea-3e5a-b960-1f11f028f17d HTTP/1.1, headers = [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Accept: text/xml, application/xml,User-Agent: Microsoft-Windows/10.0 UPnP/1.0,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,216 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,218 DEBUG [DeviceDescriptionRequestHandler] DeviceDescription request received for device d7be3510-32ea-3e5a-b960-1f11f028f17d from 192.168.1.112 (headers = [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Accept: text/xml, application/xml,User-Agent: Microsoft-Windows/10.0 UPnP/1.0,Host: 192.168.1.138:8895])
2016-05-06 19:13:36,218 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,219 DEBUG [RendererManager] Looking for a renderer profile for Http headers: [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Accept: text/xml, application/xml,User-Agent: Microsoft-Windows/10.0 UPnP/1.0,Host: 192.168.1.138:8895]
2016-05-06 19:13:36,220 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,221 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50171: GET /icon/largePNG HTTP/1.1, headers = [Connection: Keep-Alive,User-Agent: User-Agent: Microsoft-DLNA DLNADOC/1.50,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,221 DEBUG [DeviceDescriptionRequestHandler] Sending DeviceDescription XML back using profile 'Generic DLNA profile'
2016-05-06 19:13:36,222 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,224 DEBUG [UPnPIconRequestHandler] UPnP icon request received for icon largePNG
2016-05-06 19:13:36,239 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50172: GET /icon/smallPNG HTTP/1.1, headers = [Connection: Keep-Alive,User-Agent: User-Agent: Microsoft-DLNA DLNADOC/1.50,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,239 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,239 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50171: GET /icon/smallJPG HTTP/1.1, headers = [Connection: Keep-Alive,User-Agent: User-Agent: Microsoft-DLNA DLNADOC/1.50,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,239 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,240 DEBUG [UPnPIconRequestHandler] UPnP icon request received for icon smallPNG
2016-05-06 19:13:36,242 DEBUG [UPnPIconRequestHandler] UPnP icon request received for icon smallJPG
2016-05-06 19:13:36,248 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50172: GET /icon/largePNG HTTP/1.1, headers = [Connection: Keep-Alive,User-Agent: User-Agent: Microsoft-DLNA DLNADOC/1.50,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,248 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,249 DEBUG [UPnPIconRequestHandler] UPnP icon request received for icon largePNG
2016-05-06 19:13:36,251 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50171: GET /icon/largeJPG HTTP/1.1, headers = [Connection: Keep-Alive,User-Agent: User-Agent: Microsoft-DLNA DLNADOC/1.50,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,252 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,253 DEBUG [UPnPIconRequestHandler] UPnP icon request received for icon largeJPG
2016-05-06 19:13:36,260 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50172: GET /icon/smallJPG HTTP/1.1, headers = [Connection: Keep-Alive,User-Agent: User-Agent: Microsoft-DLNA DLNADOC/1.50,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,260 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,261 DEBUG [UPnPIconRequestHandler] UPnP icon request received for icon smallJPG
2016-05-06 19:13:36,270 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50171: GET /icon/largeJPG HTTP/1.1, headers = [Connection: Keep-Alive,User-Agent: User-Agent: Microsoft-DLNA DLNADOC/1.50,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,270 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,271 DEBUG [UPnPIconRequestHandler] UPnP icon request received for icon largeJPG
2016-05-06 19:13:36,273 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50172: GET /serviceDescription/X_MS_MediaReceiverRegistrar HTTP/1.1, headers = [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Accept: text/xml, application/xml,User-Agent: Microsoft-Windows/10.0 UPnP/1.0 Microsoft-DLNA DLNADOC/1.50,FriendlyName.DLNA.ORG: PABLO-PC,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,273 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,274 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service X_MS_MediaReceiverRegistrar
2016-05-06 19:13:36,274 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2016-05-06 19:13:36,287 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50171: POST /serviceControl HTTP/1.1, headers = [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Content-Type: text/xml; charset="utf-8",User-Agent: Microsoft-Windows/10.0 UPnP/1.0 Microsoft-DLNA DLNADOC/1.50,FriendlyName.DLNA.ORG: PABLO-PC,SOAPAction: "urn:microsoft.com:service:X_MS_MediaReceiverRegistrar:1#IsAuthorized",Content-Length: 403,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,288 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,289 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:microsoft.com:service:X_MS_MediaReceiverRegistrar:1#IsAuthorized"' from 192.168.1.112
2016-05-06 19:13:36,289 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,307 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50173: GET /serviceDescription/X_MS_MediaReceiverRegistrar HTTP/1.1, headers = [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Accept: text/xml, application/xml,User-Agent: Microsoft-Windows/10.0 UPnP/1.0 Microsoft-DLNA DLNADOC/1.50,FriendlyName.DLNA.ORG: PABLO-PC,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,307 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,308 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service X_MS_MediaReceiverRegistrar
2016-05-06 19:13:36,309 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2016-05-06 19:13:36,312 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-05-06 19:13:36,323 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50174: GET /serviceDescription/ContentDirectory HTTP/1.1, headers = [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Accept: text/xml, application/xml,User-Agent: Microsoft-Windows/10.0 UPnP/1.0,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,323 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,324 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ContentDirectory
2016-05-06 19:13:36,324 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2016-05-06 19:13:36,332 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50175: POST /serviceControl HTTP/1.1, headers = [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Content-Type: text/xml; charset="utf-8",User-Agent: Microsoft-Windows/10.0 UPnP/1.0 Microsoft-DLNA DLNADOC/1.50,FriendlyName.DLNA.ORG: PABLO-PC,SOAPAction: "urn:microsoft.com:service:X_MS_MediaReceiverRegistrar:1#IsAuthorized",Content-Length: 403,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,333 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,334 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:microsoft.com:service:X_MS_MediaReceiverRegistrar:1#IsAuthorized"' from 192.168.1.112
2016-05-06 19:13:36,334 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,341 DEBUG [ServiceControlRequestHandler] Returning OK SOAP message
2016-05-06 19:13:36,349 DEBUG [ServiioHttpService] Incoming request from /192.168.1.112:50176: GET /serviceDescription/ContentDirectory HTTP/1.1, headers = [Cache-Control: no-cache,Connection: Close,Pragma: no-cache,Accept: text/xml, application/xml,User-Agent: Microsoft-Windows/10.0 UPnP/1.0,Host: 192.168.1.138:8895]]
2016-05-06 19:13:36,350 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.112
2016-05-06 19:13:36,351 DEBUG [ServiceDescriptionRequestHandler] ServiceDescription request received for service ContentDirectory
2016-05-06 19:13:36,351 DEBUG [ServiceDescriptionRequestHandler] Sending ServiceDescription XML back
2016-05-06 19:13:39,871 DEBUG [RendererSearchSender] Finished searching for Renderer devices
2016-05-06 19:13:43,819 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface wlan1 (The Broadcom 802.11 Network Adapter provides wireless local area networking.) and address 192.168.1.138, timeout = 0
2016-05-06 19:13:43,819 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device d7be3510-32ea-3e5a-b960-1f11f028f17d
2016-05-06 19:13:45,626 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:00:08 (advertisement duration is 1800 sec.)
2016-05-06 19:13:53,854 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface wlan1 (The Broadcom 802.11 Network Adapter provides wireless local area networking.) and address 192.168.1.138, timeout = 0
2016-05-06 19:13:53,854 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device d7be3510-32ea-3e5a-b960-1f11f028f17d
2016-05-06 19:13:55,745 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:03:14 (advertisement duration is 1800 sec.)
2016-05-06 19:13:59,877 INFO  [FeedUpdaterWorker] Started looking for information about online resources
2016-05-06 19:13:59,877 DEBUG [FeedUpdaterWorker] Checking for new and expired online resources
2016-05-06 19:13:59,894 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2016-05-06 19:13:59,955 INFO  [FileDeltaWatcher] Using 'sun.nio.fs.WindowsWatchService' for delta scan
2016-05-06 19:13:59,990 INFO  [RepositoriesStatusCoordinator$RepositoriesStatusThread] Started checking repositories status
2016-05-06 19:14:00,032 DEBUG [LocalLibraryManager] Automatic update required: false
2016-05-06 19:14:00,032 DEBUG [LocalLibraryManager] Automatic updates enabled: true
2016-05-06 19:14:00,032 INFO  [LocalLibraryManager] Starting automatic library scan
2016-05-06 19:14:00,034 DEBUG [FileDeltaWatcher] Adding a new observer for Repository C:\Users\Marisa\Documents\Series
2016-05-06 19:14:00,037 DEBUG [PipeManager] Started PipeProcessingConsumer
2016-05-06 19:14:00,038 DEBUG [PipeManager] Started PipeProcessingConsumer
2016-05-06 19:14:00,048 INFO  [LibraryDeltaScanner] Added repository 'C:\Users\Marisa\Documents\Series' to delta scanner (NATIVE)
2016-05-06 19:14:00,048 INFO  [LibraryDeltaScanner] Starting the library delta scan
2016-05-06 19:14:00,048 DEBUG [FileDeltaWatcher] Starting FileDeltaWatcher
2016-05-06 19:14:00,050 DEBUG [FileDeltaPoller] Starting FileDeltaPoller
2016-05-06 19:14:00,050 DEBUG [FileDeltaWatcher] Started looking for file changes
2016-05-06 19:14:00,051 DEBUG [LibraryOneTimeScanner] Starting a scan of the library
2016-05-06 19:14:00,052 DEBUG [LibraryOneTimeScanner] Looking for files to share in folder: C:\Users\Marisa\Documents\Series
2016-05-06 19:14:00,053 DEBUG [LibraryOneTimeScanner] Looking for files to share in folder: C:\Users\Marisa\Documents\Series\Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS[rarbg]
2016-05-06 19:14:00,056 DEBUG [LibraryOneTimeScanner] Looking for files to share in folder: C:\Users\Marisa\Documents\Series\Person.of.Interest.S05E01.1080p.HDTV.X264-DIMENSION[rarbg]
2016-05-06 19:14:00,058 DEBUG [LibraryOneTimeScanner] Looking for files to share in folder: C:\Users\Marisa\Documents\Series\The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION[rarbg]
2016-05-06 19:14:00,070 DEBUG [RepositoryDAOImpl] Marking Repository 1 as scanned with current timestamp
2016-05-06 19:14:00,072 DEBUG [MediaFileIndexer] Found file 'Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS.mkv', checking if it's already in the Library
2016-05-06 19:14:00,074 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item C:\Users\Marisa\Documents\Series\Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS[rarbg]\Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS.mkv
2016-05-06 19:14:00,074 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: C:\Users\Marisa\Documents\Series\Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS[rarbg]\Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS.mkv, ignore case: true
2016-05-06 19:14:00,188 DEBUG [MediaItemDAOImpl] Media item C:\Users\Marisa\Documents\Series\Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS[rarbg]\Marvels.Agents.of.S.H.I.E.L.D.S03E19.720p.HDTV.x264-KILLERS.mkv already exists in DB
2016-05-06 19:14:00,189 DEBUG [MediaFileIndexer] Found file 'Person.of.Interest.S05E01.1080p.HDTV.X264-DIMENSION.mkv', checking if it's already in the Library
2016-05-06 19:14:00,189 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item C:\Users\Marisa\Documents\Series\Person.of.Interest.S05E01.1080p.HDTV.X264-DIMENSION[rarbg]\Person.of.Interest.S05E01.1080p.HDTV.X264-DIMENSION.mkv
2016-05-06 19:14:00,189 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: C:\Users\Marisa\Documents\Series\Person.of.Interest.S05E01.1080p.HDTV.X264-DIMENSION[rarbg]\Person.of.Interest.S05E01.1080p.HDTV.X264-DIMENSION.mkv, ignore case: true
2016-05-06 19:14:00,190 DEBUG [MediaItemDAOImpl] Media item C:\Users\Marisa\Documents\Series\Person.of.Interest.S05E01.1080p.HDTV.X264-DIMENSION[rarbg]\Person.of.Interest.S05E01.1080p.HDTV.X264-DIMENSION.mkv already exists in DB
2016-05-06 19:14:00,192 DEBUG [MediaFileIndexer] Found file 'The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION.mkv', checking if it's already in the Library
2016-05-06 19:14:00,192 DEBUG [MediaItemDAOImpl] Checking if DB already contains media item C:\Users\Marisa\Documents\Series\The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION[rarbg]\The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION.mkv
2016-05-06 19:14:00,192 DEBUG [MediaItemDAOImpl] Looking up a media item for file path: C:\Users\Marisa\Documents\Series\The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION[rarbg]\The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION.mkv, ignore case: true
2016-05-06 19:14:00,193 DEBUG [MediaItemDAOImpl] Media item C:\Users\Marisa\Documents\Series\The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION[rarbg]\The.Flash.2014.S02E20.1080p.HDTV.X264-DIMENSION.mkv already exists in DB
2016-05-06 19:14:00,196 INFO  [PlaylistMaintainerWorker] Started looking for playlist changes
2016-05-06 19:14:00,199 DEBUG [PlaylistDAOImpl] Reading all Playlists
2016-05-06 19:14:00,246 DEBUG [LibraryOneTimeScanner] Looking for removed and updated playlist files in repository: C:\Users\Marisa\Documents\Series
2016-05-06 19:14:00,246 DEBUG [PlaylistDAOImpl] Reading Playlists for Repository (id = 1)
2016-05-06 19:14:00,263 DEBUG [LibraryOneTimeScanner] Looking for removed/updated files in repository: C:\Users\Marisa\Documents\Series
2016-05-06 19:14:00,263 DEBUG [MediaItemDAOImpl] Reading MediaItems for Repository (id = 1)
2016-05-06 19:14:00,303 DEBUG [MediaItemDAOImpl] Getting file of media item 2
2016-05-06 19:14:00,342 DEBUG [MetadataExtractorConfigDAOImpl] Reading a list of Extractor configuration for type AUDIO
2016-05-06 19:14:00,363 DEBUG [MetadataExtractorConfigDAOImpl] Reading a list of Extractor configuration for type VIDEO
2016-05-06 19:14:00,366 DEBUG [MetadataExtractorConfigDAOImpl] Reading a list of Extractor configuration for type IMAGE
2016-05-06 19:14:00,370 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2) and extractor EMBEDDED
2016-05-06 19:14:00,394 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 2) and extractor COVER_IMAGE_IN_FOLDER
2016-05-06 19:14:00,397 DEBUG [MediaItemDAOImpl] Getting file of media item 3
2016-05-06 19:14:00,401 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3) and extractor EMBEDDED
2016-05-06 19:14:00,402 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 3) and extractor COVER_IMAGE_IN_FOLDER
2016-05-06 19:14:00,403 DEBUG [MediaItemDAOImpl] Getting file of media item 1
2016-05-06 19:14:00,405 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1) and extractor EMBEDDED
2016-05-06 19:14:00,406 DEBUG [MetadataDescriptorDAOImpl] Reading MetadataDescriptor for MediaItem (id = 1) and extractor COVER_IMAGE_IN_FOLDER
2016-05-06 19:14:00,408 DEBUG [MediaItemDAOImpl] Reading dirty MediaItems for Repository (id = 1)
2016-05-06 19:14:00,427 DEBUG [RepositoryDAOImpl] Marking Repository 1 as scanned with current timestamp
2016-05-06 19:14:00,429 DEBUG [LibraryOneTimeScanner] Finished the scan of the library
2016-05-06 19:14:00,429 DEBUG [PipeManager] Enabling processing Delta scan queue
2016-05-06 19:14:19,966 DEBUG [LicensingManager] Updating license
2016-05-06 19:14:19,966 DEBUG [LicenseValidator] Validating license file (350 bytes)
2016-05-06 19:14:24,396 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups
2016-05-06 19:14:24,449 DEBUG [RendererDAOImpl] Retrieving list of all stored renderers
2016-05-06 19:14:25,694 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2016-05-06 19:14:30,693 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2016-05-06 19:14:35,693 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2016-05-06 19:14:40,227 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaServer:1 from address /192.168.1.107:3942s
2016-05-06 19:14:40,228 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /192.168.1.107:3942
2016-05-06 19:14:40,229 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:MediaServer:1 from address /192.168.1.107:3942s
2016-05-06 19:14:40,230 DEBUG [DiscoverySearchResponder] Sending 1 M-SEARCH response message(s) to /192.168.1.107:3942
2016-05-06 19:14:40,233 DEBUG [DiscoverySSDPMessageListener] Received a valid M-SEARCH message for search target urn:schemas-upnp-org:device:RemoteUIServerDevice:1 from address /192.168.1.107:3942s
2016-05-06 19:14:40,691 DEBUG [MediaItemDAOImpl] Getting counts of media items by type
2016-05-06 19:14:44,880 DEBUG [ServiioHttpService] Incoming request from /192.168.1.107:38085: POST /serviceControl HTTP/1.1, headers = [HOST: 192.168.1.138:8895,Accept: */*,CONTENT-LENGTH: 445,CONTENT-TYPE: text/xml; charset="utf-8",USER-AGENT: DLNADOC/1.50 SEC_HHP_[TV] UN55JU6700/1.0 UPnP/1.0,SOAPACTION: "urn:schemas-upnp-org:service:ContentDirectory:1#Browse",Connection: close]]
2016-05-06 19:14:44,880 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:14:44,881 DEBUG [ServiceControlRequestHandler] ServiceControl request received for action '"urn:schemas-upnp-org:service:ContentDirectory:1#Browse"' from 192.168.1.107
2016-05-06 19:14:44,881 DEBUG [RendererDAOImpl] Reading a Renderer with ip address 192.168.1.107
2016-05-06 19:14:44,891 DEBUG [ContentDirectory] Browse() called for renderer UN55JU6700 (profile sam_j) with parameters: objectID = 0, browseFlag = BrowseMetadata, filter = *, startIndex = 0, count = 0, sortCriteria = 
2016-05-06 19:14:44,892 DEBUG [AccessGroupDAOImpl] Reading a AccessGroup (id = 1)
2016-05-06 19:14:44,922 INFO  [ContentDirectoryDefinitionParser] Parsing ContentDirectory definition
2016-05-06 19:14:44,941 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=0, titleKey=serviio_media_library, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = null
2016-05-06 19:14:44,991 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A, titleKey=audio, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = true
2016-05-06 19:14:45,004 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_ALB, titleKey=albums, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2016-05-06 19:14:45,016 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListAllAlbumsCommand, containerClass=MUSIC_ALBUM, itemClass=null, idPrefix=ALB, recursive=false, cacheRegion=local_default
2016-05-06 19:14:45,021 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.audio.ListSongsForAlbumCommand, containerClass=null, itemClass=MUSIC_TRACK, idPrefix=S, recursive=false, cacheRegion=local_default
2016-05-06 19:14:45,029 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=A_A, titleKey=artists, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2016-05-06 19:14:45,037 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListArtistInitialsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=INI, recursive=false, cacheRegion=local_default
2016-05-06 19:14:45,041 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListArtistsForInitialCommand, containerClass=MUSIC_ARTIST, itemClass=null, idPrefix=ART, recursive=false, cacheRegion=local_default
