2013-12-27 14:12:49,308 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListDirectorInitialsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=INI, recursive=false, cacheRegion=local_default
2013-12-27 14:12:49,314 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListDirectorsForInitialCommand, containerClass=PERSON, itemClass=null, idPrefix=P, recursive=false, cacheRegion=local_default
2013-12-27 14:12:49,319 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListVideosForDirectorCommand, containerClass=null, itemClass=VIDEO_ITEM, idPrefix=V, recursive=false, cacheRegion=local_default
2013-12-27 14:12:49,325 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=V_P, titleKey=producers, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2013-12-27 14:12:49,330 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListProducerInitialsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=INI, recursive=false, cacheRegion=local_default
2013-12-27 14:12:49,336 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.person.ListProducersForInitialCommand, containerClass=PERSON, itemClass=null, idPrefix=P, recursive=false, cacheRegion=local_default
2013-12-27 14:12:49,341 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListVideosForProducerCommand, containerClass=null, itemClass=VIDEO_ITEM, idPrefix=V, recursive=false, cacheRegion=local_default
2013-12-27 14:12:49,346 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=V_RY, titleKey=release_years, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2013-12-27 14:12:49,352 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListVideoReleaseYearsCommand, containerClass=CONTAINER, itemClass=null, idPrefix=Y, recursive=false, cacheRegion=local_default
2013-12-27 14:12:49,358 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListMovieVideosForReleaseYearCommand, containerClass=null, itemClass=VIDEO_ITEM, idPrefix=V, recursive=false, cacheRegion=local_default
2013-12-27 14:12:49,363 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=V_PL, titleKey=playlists, class=CONTAINER, cacheRegion=local_default, browsable = null, editable = true
2013-12-27 14:12:49,369 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListVideoPlaylistsCommand, containerClass=PLAYLIST_CONTAINER, itemClass=null, idPrefix=PL, recursive=false, cacheRegion=local_default
2013-12-27 14:12:49,375 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListVideosForPlaylistCommand, containerClass=null, itemClass=VIDEO_ITEM, idPrefix=V, recursive=false, cacheRegion=local_default
2013-12-27 14:12:49,380 DEBUG [ContentDirectoryDefinitionParser] Found Container node with attributes: id=V_OF, titleKey=online, class=CONTAINER, cacheRegion=no_cache, browsable = null, editable = true
2013-12-27 14:12:49,386 DEBUG [ContentDirectoryDefinitionParser] Found Action node with attributes: command=org.serviio.upnp.service.contentdirectory.command.video.ListVideoOnlineContentCommand, containerClass=STORAGE_FOLDER, itemClass=VIDEO_ITEM, idPrefix=FOL, recursive=true, cacheRegion=no_cache
2013-12-27 14:12:49,389 INFO  [BrowsingCategoriesMessages] Loaded browsing categories message bundle for locale: en
2013-12-27 14:12:49,785 DEBUG [RepositoryDAOImpl] Reading all Repositories
2013-12-27 14:12:49,786 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2013-12-27 14:12:49,787 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups for OnlineRepository (id = 3)
2013-12-27 14:12:49,787 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups for OnlineRepository (id = 4)
2013-12-27 14:12:49,788 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups for OnlineRepository (id = 5)
2013-12-27 14:12:49,789 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups for OnlineRepository (id = 6)
2013-12-27 14:12:49,790 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups for OnlineRepository (id = 1)
2013-12-27 14:12:49,791 DEBUG [AccessGroupDAOImpl] Reading all AccessGroups for OnlineRepository (id = 2)
2013-12-27 14:12:49,807 DEBUG [ServiioConsole] Reading application data
2013-12-27 14:12:49,807 DEBUG [RepositoryView$LibraryStatusCheckerThread] Starting library status checking thread
2013-12-27 14:12:54,281 DEBUG [DiscoveryAdvertisementNotifier] Multicasting SSDP alive using interface eth1 (Realtek PCIe GBE Family Controller) and address 192.168.1.107, timeout = 0
2013-12-27 14:12:54,281 DEBUG [DiscoveryAdvertisementNotifier] Sending 6 'alive' messages describing device 123d7bcc-2376-3cd4-8e05-366468b3824b
2013-12-27 14:12:56,250 DEBUG [DiscoveryAdvertisementNotifier] Will advertise again in 00:03:42 (advertisement duration is 1800 sec.)
2013-12-27 14:13:00,266 INFO  [FeedUpdaterThread] Started looking for information about online resources
2013-12-27 14:13:00,266 DEBUG [FeedUpdaterThread] Checking for new and expired online resources
2013-12-27 14:13:00,266 DEBUG [OnlineRepositoryDAOImpl] Reading all OnlineRepositories
2013-12-27 14:13:00,266 INFO  [LibraryAdditionsCheckerThread] Started looking for newly added files
2013-12-27 14:13:00,266 DEBUG [RepositoryDAOImpl] Reading all Repositories
2013-12-27 14:13:00,266 INFO  [LibraryUpdatesCheckerThread] Started looking for updates to currently shared files
2013-12-27 14:13:00,266 DEBUG [RepositoryDAOImpl] Reading all Repositories
2013-12-27 14:13:00,266 INFO  [PlaylistMaintainerThread] Started looking playlist changes
2013-12-27 14:13:00,266 DEBUG [OnlineRepositoryDAOImpl] Reading an OnlineRepository (id = 3)
2013-12-27 14:13:00,266 DEBUG [PlaylistDAOImpl] Reading all Playlists
2013-12-27 14:13:00,282 DEBUG [OnlineLibraryManager] Resource http://tviview.abc.net.au/iview/rss/recent.xml not in cache, (re)loading it
2013-12-27 14:13:00,282 DEBUG [FeedParser] Parsing feed 'http://tviview.abc.net.au/iview/rss/recent.xml'
2013-12-27 14:13:01,047 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): version 0.1
2013-12-27 14:13:01,813 DEBUG [FeedParser] Found matching url extractor (ABC iView (Australia only)) for resource http://tviview.abc.net.au/iview/rss/recent.xml
2013-12-27 14:13:01,813 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Tower Prep Episode 12 Snitch
2013-12-27 14:13:01,813 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Tower Prep Episode 12 Snitch: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.CallSiteArray.defaultCall(CallSiteArray.java:42)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:108)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,813 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Midday Report Episode 259 27/12/2013
2013-12-27 14:13:01,813 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Midday Report Episode 259 27/12/2013: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,813 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Ouran High School Host Club Series 2 Episode 11 And So Kyoya Met Him!
2013-12-27 14:13:01,813 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Ouran High School Host Club Series 2 Episode 11 And So Kyoya Met Him!: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,813 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: ABC Open Episode 50 27/12/2013
2013-12-27 14:13:01,813 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item ABC Open Episode 50 27/12/2013: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,813 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Play School Episode 40 All Aboard
2013-12-27 14:13:01,813 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Play School Episode 40 All Aboard: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,813 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Dani&#039;s House Episode 9 Toby No-Mates
2013-12-27 14:13:01,813 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Dani&#039;s House Episode 9 Toby No-Mates: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,829 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: The Super Hero Squad Show Series 2 Episode 8 Alienating With The Surfer
2013-12-27 14:13:01,829 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item The Super Hero Squad Show Series 2 Episode 8 Alienating With The Surfer: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,829 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Total Drama All Stars Series 5 Episode 12 The Bold And The Booty
2013-12-27 14:13:01,829 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Total Drama All Stars Series 5 Episode 12 The Bold And The Booty: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,829 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Backyard Science Episode 10 27/12/2013
2013-12-27 14:13:01,829 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Backyard Science Episode 10 27/12/2013: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,829 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Kobushi Episode 32 Watai
2013-12-27 14:13:01,829 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Kobushi Episode 32 Watai: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,829 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Oggy And The Cockroaches Series 4 Episode 66 High-Rise Nightmare
2013-12-27 14:13:01,829 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Oggy And The Cockroaches Series 4 Episode 66 High-Rise Nightmare: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,829 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Giggle And Hoot Episode 96 27/12/2013
2013-12-27 14:13:01,829 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Giggle And Hoot Episode 96 27/12/2013: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(Unknown Source)
	at java.lang.Thread.run(Unknown Source)
2013-12-27 14:13:01,829 DEBUG [FeedItemUrlExtractor] ABC iView (Australia only): Starting extraction of url for item: Ben And Holly&#039;s Little Kingdom Series 2 Episode 15 Gaston To The Rescue
2013-12-27 14:13:01,829 DEBUG [FeedParser] Unexpected error during url extractor plugin invocation (ABC iView (Australia only)) for item Ben And Holly&#039;s Little Kingdom Series 2 Episode 15 Gaston To The Rescue: index is out of range 0..-1 (index = 0)
java.lang.IndexOutOfBoundsException: index is out of range 0..-1 (index = 0)
	at org.codehaus.groovy.runtime.DefaultGroovyMethods.getAt(DefaultGroovyMethods.java:6202)
	at org.codehaus.groovy.runtime.dgm$310.invoke(Unknown Source)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite$PojoMetaMethodSiteNoUnwrapNoCoerce.invoke(PojoMetaMethodSite.java:271)
	at org.codehaus.groovy.runtime.callsite.PojoMetaMethodSite.call(PojoMetaMethodSite.java:53)
	at org.codehaus.groovy.runtime.callsite.AbstractCallSite.call(AbstractCallSite.java:116)
	at ABCiView.extractUrl(ABCiView.groovy:155)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:42)
	at org.serviio.library.online.FeedItemUrlExtractor$1.executePluginMethod(FeedItemUrlExtractor.java:39)
	at org.serviio.library.online.PluginExecutionProcessor$1.call(PluginExecutionProcessor.java:50)
	at java.util.concurrent.FutureTask$Sync.innerRun(Unknown Source)
	at java.util.concurrent.FutureTask.run(Unknown Source)
